"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3e998769-886b-4d3f-a701-26048505e5c1","3961669","F","Botany","596442","Polypodium lanceolatum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"16a502a6-12f2-4244-ab91-c40f142af18f","3961640","F","Botany","596318","Pyrrosia confluens (R. Br.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"78501a41-b550-48a3-bc32-9cf95d84242f","3961641","F","Botany","596484","Pyrrosia confluens (R. Br.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"59667561-1c01-4a42-905b-7e8845cd3953","3961642","F","Botany","596399","Pyrrosia confluens (R. Br.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"a9cc0272-f038-4f90-9c0e-edb7de903084","3979434","F","Botany","596443","Grammitis hirtella (Blume) Tuyama","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"5911960a-c500-4c6e-a376-c9e992913345","3979433","F","Botany","596444","Grammitis hirtella (Blume) Tuyama","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"d6503157-fe84-42ff-aecc-0d248206a009","3961654","F","Botany","595673","Pyrrosia longifolia (Burm. f.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. F. Deplanche","","New Caledonia","","","New Caledonia","","","",""
"79caeffe-4ebe-459d-af4d-11f23c4cd6e5","3964808","F","Botany","596465","Polypodium subauriculatum Blume","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","New Caledonia","","","","","","",""
"7c9f8dd6-1254-4943-84d4-0b30e4326222","3961466","F","Botany","596448","Polypodium marginatum Panz.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. Delacour","","New Caledonia","","","New Caledonia","","","",""
"b79dc8bf-9c8c-48d9-8c6a-415e2ea652f8","3978991","F","Botany","29834","Polypodium lasiostipes Mett.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"2510a126-3d2d-406c-a951-fb7155f90218","153520","F","Botany","1997138","Polypodium schlechteri Brause","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","Isotype","","F. R. R. Schlechter","","","","","","350","","",""
