"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8a675a64-1654-445f-b76d-34a09352ef08","1785748","F","Botany","1565206","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","B. T. Gault","","","","","","","","",""
"9119a20d-b15c-4713-8847-9ed0eec992b1","1785741","F","Botany","2262835","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","University of Illinois, Chicago, Taxonomy Class","","","","","","","","",""
"ac7e4e12-b104-4f87-a449-ab7652f13b9a","1785730","F","Botany","1508126","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","J. W. Thieret","","","","","","","","",""
"5077e22b-62f3-422e-9f78-b269fce3177d","1785725","F","Botany","114481","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","M. Bross","","","","","","","","",""
"6e3f905d-bf29-4a93-9d54-3b7b60d51a84","1785726","F","Botany","114482","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","M. Bross","","","","","","","","",""
"32d04db3-01a8-4d67-82b1-0368148c6bd2","1785731","F","Botany","421285","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","C. W. Duesner","","","","","","","","",""
"9d31f2d1-a288-4454-b64b-251b59c10f6d","1785732","F","Botany","1434570","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","H. H. Babcock","","","","","","","","",""
"c69b5eba-e260-4101-ace4-cd8fc096581a","1785733","F","Botany","1434571","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","H. H. Babcock","","","","","","","","",""
"93162816-900e-4a4e-9e36-b22507319c56","1785734","F","Botany","1434572","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","H. H. Babcock","","","","","","","","",""
"35dbf954-fe19-4fb5-88db-366264b04bb2","1785735","F","Botany","7014","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","H. H. Babcock","","","","","","","","",""
"42ce595a-023e-455b-b62e-9b7dbc2f7f26","1785737","F","Botany","7015","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","H. H. Babcock","","","","","","","","",""
"64ca1b3f-fd8a-469a-adbd-7b35e3cc073e","1785728","F","Botany","94866","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","L. M. Umbach","","","","","","","","",""
"83fd1b4d-7ea1-48aa-b118-146bc4a07b91","1785719","F","Botany","1385720","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","G. D. Fuller","","","","","","","","",""
"c0e30941-71f9-4a2a-8812-a2fdb7a7244c","1785720","F","Botany","1395512","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","F. A. Swink","","","","","","","","",""
"b4de5147-e975-44e7-960a-309c2b36ce81","1785718","F","Botany","1190478","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","G. D. Fuller","","","","","","","","",""
"1c853911-3b01-4f8c-8bb1-d420a58f6b22","1785711","F","Botany","2149758","Elaeagnus umbellata Thunb.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","T. G. Lammers","","","","","","","","",""
"673c4530-0787-4275-9dc5-4d89a395adc7","1785713","F","Botany","420968","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","C. W. Duesner","","","","","","","","",""
"12687443-7197-481e-a14c-3bbc3d1f6ca2","1785722","F","Botany","860229","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","W. H. Dunham","","","","","","","","",""
"87f573a8-e8e7-4e00-9926-6d5f49c8aa6c","1785715","F","Botany","7013","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","H. H. Babcock","","","","","","","","",""
"4c46a09e-998c-4e9b-aca3-e26d5fe732cb","1785709","F","Botany","1531032","Elaeagnus angustifolia L.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","H. R. Bennett","","","","","","","","",""
"e32090b4-7d39-47eb-b242-32bc10e02f54","1785712","F","Botany","2205910","Elaeagnus umbellata Thunb.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","T. G. Lammers","","","","","","","","",""
"60420d7e-3ad3-4470-a146-4766917aaeff","1785721","F","Botany","1443170","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","J. A. Ruth & H. F. Ruth","","","","","","","","",""
"8ebf1ad3-4c02-49f5-ae1b-834a7322d876","1785749","F","Botany","369417","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","I. A. Lapham","","United States of America","Wisconsin","Milwaukee","Milwaukee","","","",""
