"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f93d5b9a-db6e-4621-b44d-de3be84e9925","3288341","F","Botany","","Arachniodes Blume","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"ad19001a-a1b2-455b-b7ca-308e860a9d69","3288342","F","Botany","","Arachniodes Blume","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"b89678aa-381c-43a1-a36a-a33b43077253","4004561","F","Botany","2136166","Bolbitis quoyana Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"da43f0f4-f2e8-468f-9f18-94882259d267","4004562","F","Botany","2135319","Bolbitis quoyana Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1994","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"2919f209-93a5-4e6a-93cc-7c1bada3cc28","4005112","F","Botany","2131253","Lomagramma sinuata C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"24f1f95e-305a-4aeb-b9d9-0d692c741ce7","4005113","F","Botany","2131254","Lomagramma sinuata C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"f030d943-64b5-4f83-be68-c9a687fe9e19","4005114","F","Botany","2131255","Lomagramma sinuata C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"a71c2c15-848c-41cc-96fa-a0ca907e659b","4005115","F","Botany","2130581","Lomagramma sinuata C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"25b10525-a36c-4d0b-a6da-24b49fff6609","4005116","F","Botany","2158392","Lomagramma sinuata C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"fdf8711c-f8ee-48a3-b8f6-0923ffb961ad","4005117","F","Botany","2158394","Lomagramma sinuata C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"a22747fa-dd45-432a-86a1-958e7c614f63","4006317","F","Botany","1498585","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. E. Britton","","Papua New Guinea","","","","","","",""
"d21e36ac-7058-4115-bb5e-b83f1e3dc352","3246099","F","Botany","","Elaphoglossum heterolepium Alderw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Foster & W. Takeuchi","","Papua New Guinea","","","","","","",""
"69adc4da-d29c-4041-bf1f-7ba366555bcf","4042767","F","Botany","733225","Aspidium tectaria Desv.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. W. C. T. Herre","","Papua New Guinea","","","Papua New Guinea","","","",""
"b489d4c3-51a0-45ab-a7fc-9a9233bd421d","4006264","F","Botany","2099274","Dryopteris sparsa (D. Don) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. A. Widjaja","","Papua New Guinea","","","Papua New Guinea","","","",""
"19f0457f-df7f-42bb-8280-547b2d4b5ea7","4003837","F","Botany","2136047","Equisetum ramosissimum Desf.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"7a449909-37ab-4313-92ab-1b734119f24f","4003796","F","Botany","2015908","Equisetum debile Roxb. ex Vaucher","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","1989","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"281e3ccf-5717-4352-85c0-e63e022ce807","4006596","F","Botany","2087640","Gleichenia Sm.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","R. Pullen","","Papua New Guinea","","","","","","",""
"51bb2042-9d3a-485a-9ae6-961ad71b0881","4006597","F","Botany","2094853","Gleichenia Sm.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","R. Pullen","","Papua New Guinea","","","","","","",""
"0af4663e-50f9-499b-804d-634b99cb2155","4006598","F","Botany","2095223","Gleichenia Sm.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","R. Pullen","","Papua New Guinea","","","","","","",""
"23510bc1-8650-4f2f-a89c-6c812e150168","4006587","F","Botany","2138455","Gleichenia Sm.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","J. C. Regalado & P. Katik","","Papua New Guinea","","","Papua New Guinea","","","",""
"325ed4c7-979c-4e29-932e-fe6397bc8853","4006733","F","Botany","2139029","Hymenophyllum Sm.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"9dc4cacc-112c-47af-bcda-525d5b424fba","4006734","F","Botany","2135394","Hymenophyllum Sm.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"029482f8-13cd-43e8-8e1c-b8ce314ece49","3289665","F","Botany","2135391","Hymenophyllum polyanthos (Sw.) Sw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","R. B. Foster et al.","","Papua New Guinea","","","","","","",""
"4e6f8b4f-98bd-4066-b155-10d409db1842","4006648","F","Botany","2135398","Hymenophyllum denticulatum Sw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"d9a2bfeb-4612-4944-936c-0c43a61917d7","4006434","F","Botany","2136169","Trichomanes maximum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"df4a3039-18fc-4202-a590-83be1a3eb3a0","4006465","F","Botany","2136144","Trichomanes obscurum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","R. B. Foster","","Papua New Guinea","","","Papua New Guinea","","","",""
"f0511f94-8c6e-45fe-b2d2-42658ffd0dbe","4006464","F","Botany","2135328","Trichomanes obscurum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","R. B. Foster","","Papua New Guinea","","","Papua New Guinea","","","",""
"6d3e51ed-9edb-44cb-b4a7-7c7464297f0b","4006435","F","Botany","1997799","Trichomanes maximum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","F. R. R. Schlechter","","Papua New Guinea","","","Papua New Guinea","","","",""
"b42689fe-0840-4349-83dd-8b4cd6121daa","3983475","F","Botany","817210","Huperzia nummulariifolia (Blume) Jermy","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Papua New Guinea","","","","","","",""
"a41b0af4-0ce5-48e7-baca-5fec1e51e584","4043405","F","Botany","2136040","Lycopodiella cernua (L.) Pic. Serm.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"b7e9e1c8-02ab-44fd-99aa-276453b81a31","4043443","F","Botany","2136041","Lycopodium clavatum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"3ffa2f4a-df98-4a24-9bfe-ee9d3c44cf75","4005006","F","Botany","596542","Marattia werneri Rosenst.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","E. Rosenstock","","Papua New Guinea","","","","","","",""
"e7125cad-736e-4025-be40-b992319e260f","4005007","F","Botany","596541","Marattia werneri Rosenst.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","","","Papua New Guinea","","","","","","",""
"86aa156f-bc4e-4e36-aaa9-41a11c27c5e3","4005026","F","Botany","2136037","Marattia sylvatica Blume","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"5fab8815-9afe-41dd-abb9-3cfcb6da2090","4003855","F","Botany","2136087","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"4d1fa06f-6115-421a-b49e-d9b3dec07cf6","4005025","F","Botany","2136038","Marattia Sw.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"901e3e21-647f-4ac7-95da-e7247eb00d12","4035992","F","Botany","2136296","Oleandra neriiformis Cav.","Pteridophyta","Pteridopsida","Polypodiales","Oleandraceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"b2036122-eb38-4678-8350-7f2ae3ed1624","4035993","F","Botany","2136288","Oleandra neriiformis Cav.","Pteridophyta","Pteridopsida","Polypodiales","Oleandraceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"d3232d8d-4320-4a50-b335-8b8790d6928e","4036040","F","Botany","733226","Oleandra Cav.","Pteridophyta","Pteridopsida","Polypodiales","Oleandraceae","","","","","A. W. C. T. Herre","","Papua New Guinea","","","Papua New Guinea","","","",""
"a8acc4b4-b803-4081-ad5f-0307f9ede4f0","4036022","F","Botany","2130606","Oleandra neriiformis Cav.","Pteridophyta","Pteridopsida","Polypodiales","Oleandraceae","","","","","W. Takeuchi","","Papua New Guinea","","","Papua New Guinea","","","",""
"b778437a-396e-4e2e-a939-7e6871e7ebcc","4036021","F","Botany","2130607","Oleandra neriiformis Cav.","Pteridophyta","Pteridopsida","Polypodiales","Oleandraceae","","","","","W. Takeuchi","","Papua New Guinea","","","Papua New Guinea","","","",""
"4cc1046e-d334-4f4c-adcf-ee2a7920207b","4036129","F","Botany","2136084","Plagiogyria glauca (Blume) Mett.","Pteridophyta","Pteridopsida","Cyatheales","Plagiogyriaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"d8b0d77f-59e7-4467-8461-46abaa42e6f4","4036128","F","Botany","2136083","Plagiogyria glauca (Blume) Mett.","Pteridophyta","Pteridopsida","Cyatheales","Plagiogyriaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"ed68e9b9-5554-43da-b083-6f0ea95a546b","4036246","F","Botany","596539","Polypodium albidosquamatum Blume","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. Delacour","","Papua New Guinea","","","","","","",""
"b058179a-4bb4-40b1-8a84-e41cbc806e2a","4038603","F","Botany","2082527","Pyrrosia adnascens (Sw.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
