"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0fe53155-2ffb-4d22-852d-335a68f46fba","2967168","F","Botany","","Lejeunea hodgsoniana Lewington & et al.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Isotype","","P. Beveridge","","","","","","","","",""
"eb5aae03-d3bd-4d08-a8cb-d76afa2a8a09","1827174","F","Botany","1280485","Camptochaete arbuscula var. mucronata Sainsbury","Bryophyta","","","Lembophyllaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"1e3c2081-8154-4be6-a010-7f62086becc8","1109","F","Botany","","Lepidolaena weindorferi Herzog","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","Type [status unknown]","","Weindorfer","","","","","","","","",""
"e7590ee4-b3a8-4628-bfa1-45f2a5a25407","34284","F","Botany","","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","G. A. M. Scott","","","","","","","","",""
"a5a18545-b3ea-4b95-a73f-a07f37396862","13486","F","Botany","","Telaranea (Telaranea) praenitens var. dentifolia J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","H. H. Allan","","","","","","","","",""
"d155493f-5aa2-4183-b383-72c7efe242e5","13469","F","Botany","","Telaranea (Telaranea) praenitens var. dentifolia J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","Allan","","","","","","","","",""
"d1571839-819d-4d7e-a23b-7bf99aead9db","13478","F","Botany","","Telaranea (Telaranea) praenitens var. dentifolia J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Holotype","","Allan","","","","","","","","",""
"55e07178-f486-495d-9832-66e586596ee0","2778","F","Botany","","Bazzania nova J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Isotype","","J. Child","","","","","","152","","",""
"89c4e014-4f8b-4799-aa54-be2e70896b42","37063","F","Botany","","Telaranea patentissima var. zebrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. E. Braggins","","","","","","","","",""
"c6be0226-0d27-4693-be63-f7cee701378d","37081","F","Botany","","Telaranea patentissima var. zebrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Isotype","","J. E. Braggins","","","","","","","","",""
"4865ae79-8e34-466d-b087-ec39977719fa","13437","F","Botany","","Telaranea (Telaranea) lindenbergii var. mellea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","K. W. Allison","","New Zealand","Otago","","near Herbert, N Otago","","","",""
"214b8574-b6f1-4e02-ad0a-0d5f870be23c","13421","F","Botany","","Telaranea (Telaranea) lindenbergii var. mellea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Holotype","","K. W. Allison","","New Zealand","Otago","","near Herbert, N Otago","","","",""
"13fa183c-a438-4516-8ac3-3cb9afc33ca5","13419","F","Botany","","Telaranea (Telaranea) lindenbergii var. mellea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","K. W. Allison","","New Zealand","Otago","","near Herbert, N Otago","","","",""
"7aec62e8-4194-4518-a291-8bcb89b81204","23085","F","Botany","","Telaranea quinquespina (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"a6a7b99d-1787-4de1-b67e-a66c087e7267","13516","F","Botany","","Kurzia quinquespina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Isotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"44a50fcb-b7cc-48fd-bcd8-86fecd8836d1","13513","F","Botany","","Kurzia quinquespina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"b2243877-b986-4a83-862d-438c19f8aed6","710154","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","1250","","",""
"4d236696-84a8-4019-9d76-7736e07c78d6","42366","F","Botany","1069617","Microlepidozia calcarata var. temnomoides (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"428af32e-65da-4acb-bc61-ddad840067c8","34283","F","Botany","","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","G. A. M. Scott","","","","","","","","",""
"732748be-6dc4-4b67-acaf-0b0215c1f8c9","34231","F","Botany","","Telaranea disparata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","I. G. Stone","","","","","","","","young female","young female"
"3a6fce6c-c9be-4dd5-8149-3833eab8adc7","39753","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"139ef37f-5273-4118-b0a4-70be95c3c22c","39754","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"94ffb23d-7fbf-4357-bcc3-ae95727a7648","45589","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"377e43e0-e660-4c6d-8037-376432c9af5d","45597","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"2e49dec0-f3fe-4859-8955-7e9b2e0be835","45605","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"4f5ef525-f585-4c34-84ab-53bdf149298a","45613","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"b4ace26d-ee13-4a24-a7b4-6a620d818771","45268","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"6d2e0e68-3384-482b-ab7d-7821c7ae0e1d","45269","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"11b6e761-5acf-4a9e-b250-0f60ea1df4c0","45287","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"1d11728d-23f5-4589-956f-f9cb858e6bf8","45288","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"eb062326-102d-40ce-8fe6-e249d72a97e5","45306","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"8fbfd270-8109-4353-88f0-a8809a81564f","45307","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"151cad5f-0532-422a-97f9-eef6457d46c2","45325","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"4037806b-c83c-4f8a-a307-b774e8ca990f","45326","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"ccbd3180-35f3-4a94-99fe-5c78e3ad1df6","45344","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"85748c45-170a-4727-84d7-d5ae17fed45f","45345","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"c865aeca-76cf-43d3-a157-da59bb0a0140","45363","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"f8f58358-651d-417d-9295-5b11edbccfc1","45364","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"0779f978-9eb1-4d01-aa67-d76f923817fd","45381","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"ff14b2cd-2479-4754-a508-20e33c7e475a","45382","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"4e236fdf-8694-4407-80d7-c1dbb390985e","45250","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"c9ef66e3-d343-4e41-81a2-5fd5b866d3c2","710157","F","Botany","1181672","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","G. A. M. Scott","","","","","","","","",""
"0ca8ed65-5e27-47cd-a245-d879dbca5b85","39721","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"c99ffbf5-eb77-451c-ac44-a328a67853a8","37179","F","Botany","","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","R. E. Hatcher","","","","","","","","",""
"5d69771a-0996-43ad-a2ed-e458b8d11725","161714","F","Botany","1105970","Lepidozia bidens J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","","","","perianth"
"7d9594fe-494c-4e53-837e-d699e50829c4","29502","F","Botany","","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","R. E. Hatcher","","","","","","","","",""
"1c74663c-f425-425e-bee1-48f99972bd11","2402","F","Botany","1034979","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Holotype","","J. Child","","","","","","457","","",""
"f47888cc-763c-4bcb-9e6d-92b685b132bf","13458","F","Botany","","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. Child","","","","","","457","","",""
"57a36683-8d43-4671-aade-5e27c510f791","13459","F","Botany","","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Isotype","","J. Child","","","","","","457","","",""
"32e2e407-4fbb-4f4e-8699-d9c33c5be6a9","2401","F","Botany","","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. Child","","","","","","457","","",""
"618e628e-2fbb-4174-86a1-dfd7f825c716","1931","F","Botany","1088204","Lepidozia glaucescens J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. Child","","","","","","152","","",""
"fa809b73-4565-4091-b481-986f83db061a","710155","F","Botany","","Telaranea pennata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","","","",""
"bd8f310b-c1ff-4712-8060-0ff4d6f4ae2d","157214","F","Botany","","Lepidozia fugax J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","570","","male + sporo",""
"98984e25-595f-4fa4-8fd3-360603e60733","710150","F","Botany","1172936","Lepidozia serrulata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"a21bdc14-83a5-4ddc-adc5-99f25a8da43f","45518","F","Botany","","Telaranea perfragilis (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge just W of summit of Table Mt.","820","","",""
"ed30243b-e5b9-4996-87e6-99bf4bce6804","38514","F","Botany","1140761","Telaranea (Telaranea) lindenbergii var. complanata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Whare Flat, W of Dunedin","70","","","sporophytes"
"002c6eb3-cfe8-4357-9e05-194ad549f592","11721","F","Botany","1140575","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: E slope of Robert Ridge in vicinity of Mt. Robert Sk","1400","1480","",""
"182e3297-3c46-4b04-ba1e-6f334193292b","158610","F","Botany","1105989","Lepidozia obtusiloba var. parvula J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Kelly Range, vicinity of Carroll Hut, above Kellys","1150","","",""
"4f5f0ef5-d766-4dde-8f41-7f0f5512229d","29023","F","Botany","1141019","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","E of facing slope of Mt. Maungatua, W of Mosgiel","50","","","sporophytes"
"c21ff334-7e1c-4205-bd29-0bfc16cf1691","3059821","F","Botany","","Bazzania engelii Glenny","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","R. Bartlett","","","","","","","","",""
"74fc0153-7107-42bc-a153-dc537b3efca0","36077","F","Botany","1099717","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","Isolectotype","","W. A. Weymouth","","Australia","Tasmania","","Near the Silver Falls Bower Creek, Mount Wellington","","","",""
"114a18f7-a56b-4844-8565-22c21aa2e90a","16156","F","Botany","","Stolonivector fiordlandiae var. nodulosus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","Holotype","","J. J. Engel","","","","","","700","","",""
"3c97b657-5c64-4efc-8272-192b2feb0dc8","14722","F","Botany","","Chiloscyphus aperticaulis J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","Holotype","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"66fb371c-5c98-42b9-987b-92ba11aae264","42025","F","Botany","","Chiloscyphus septatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"05520b3f-530a-43c7-9fe3-8b104029c627","2201191","F","Botany","","Lamellocolea integrostia J. J. Engel & Glenny","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","D. S. Glenny","","","","","","","","",""
"14dabb08-ea89-4408-aa21-f8e0756737d5","2201196","F","Botany","","Pachyglossa tristicha Herzog ex S. Hatt. & Mizut.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Type [status unknown]","","Wm. Martin","","","","","","","","",""
"4f4477d0-94da-440f-a873-1bf9f29f8779","40998","F","Botany","1099718","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","Isotype","","W. A. Weymouth","","","","","","","","",""
"92030188-5479-4921-b7f7-7ce188df0e70","37884","F","Botany","","Metzgeria rigida Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"77d4baed-ff31-4589-846a-6687b0de17d0","3053210","F","Botany","","Macromitrium larrainii Thouvenot & K.T.Yong","Bryophyta","","","Orthotrichaceae","","","Isotype","","J. Larra�n","","","","","","","","",""
"11bed0c7-c8e0-407b-bd0a-a5a4125e6c98","3053213","F","Botany","","Macromitrium larrainii Thouvenot & K.T.Yong","Bryophyta","","","Orthotrichaceae","","","Paratype","","J. Larra�n","","","","","","","","",""
"97abe0f0-1a9d-4562-a1c0-924246cadbbc","716069","F","Botany","720595","Pandanus odoratissimus var. setchellii Martelli","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","Isosyntype","","W. A. Setchell & H. E. Parks","","","","","","","","",""
"a3f9da9d-68dc-45fa-b4a8-99f1542903b4","207460","F","Botany","868919","Pandanus odoratissimus var. pyriformis Martelli","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","Isotype","","W. A. Setchell","","","","","","","","",""
"985659dd-cebf-448b-a89b-da2506533c01","716054","F","Botany","769006","Pandanus odoratissimus var. suvaensis Martelli","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","Isosyntype","","H. E. Parks","","","","","","","","",""
"ed762eba-8ed8-45c6-882a-34539e5e4559","207461","F","Botany","870017","Pandanus odoratissimus f. major Martelli","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","Isotype","","H. E. Parks","","","","","","150","","",""
"cada6e03-cde4-40ec-956c-79a07412359e","105952","F","Botany","","Pertusaria centhocarpoides Zahlbr.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","Possible type","","","","","","","","","","",""
"9684479e-ee1b-41e6-a40f-f5886a5f012d","43516","F","Botany","1096178","Plagiochila arbuscula (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","2000","Holotype","","W. R. Sykes","","","","","","396","","",""
"26565cbd-6682-4feb-afe5-68f4eaa9a940","2477","F","Botany","","Plagiochila hatcheri J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","2001","Isotype","","R. E. Hatcher","","","","","","","","",""
"aabf1976-03fc-4997-81fe-a065b0cdb896","2478","F","Botany","","Plagiochila hatcheri J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","2000","Isotype","","R. E. Hatcher","","","","","","","","",""
"c1064aee-3f25-48b9-b54e-b75d21377e64","2459","F","Botany","","Plagiochila hatcheri J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","2000","Holotype","","R. E. Hatcher","","","","","","","","",""
"ad67add1-18ef-4655-b8a8-3c10025ff728","11182","F","Botany","1096178","Plagiochila arbuscula (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","2000","Holotype","","W. R. Sykes","","","","","","396","","",""
"f318916b-c337-4fff-8715-7f443e0e7687","34910","F","Botany","","Plagiochila deltoidea var. densa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast","Westland","Westland National Park: Franz Josef Glacier Valley, Roberts Point, SW of Mt. Gun","620","670","","sporophytes"
"ff71eaa7-4ed7-4a26-8df7-64e6b37f2b9d","1822509","F","Botany","1137989","Trichostomum rostratum R. Br. bis","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","R. Brown","","","","","","","","",""
"4dbda6ff-82a9-45bd-a450-f8c3f2ae457c","1819193","F","Botany","1101246","Tetracoscinodon hectorii R. Br. bis","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","R. Broconter","","","","","","","","",""
