"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"71bf250a-58bf-491b-bfbe-428541d17eb5","338237","F","Botany","648341","Aydendron aciphyllum Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"629d70ed-8f23-4af3-a4e2-c37c0c6f72e3","337883","F","Botany","620105","Aydendron riparium Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dc667336-55a4-4b58-b652-33289d55b5aa","337926","F","Botany","626084","Goeppertia reflectens Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"607fb269-6de2-40c9-96f7-f7091e98b830","261072","F","Botany","1023383","Nectandra ambigua Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"73cd8353-c992-4ed8-b131-6a4afd051537","261112","F","Botany","1022251","Nectandra guianensis Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d41deebb-caf1-4640-a053-76292b7891e3","338254","F","Botany","620086","Nectandra guianensis Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"555974c4-646e-44c2-b724-6727de1a336e","338484","F","Botany","620104","Oreodaphne caudata Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"55cb9e8f-0a96-4b0c-81c5-7cfbb511f70b","338489","F","Botany","646969","Oreodaphne crassifolia Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f4af2e51-d382-4705-8600-08f6fd6b2515","338498","F","Botany","620103","Oreodaphne fasciculata Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ee8138a3-efe7-4cc6-a85e-ba128693c479","338535","F","Botany","620077","Oreodaphne glomerata Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"42d17851-596b-4079-9179-160fca38d2cb","338543","F","Botany","620069","Oreodaphne schomburgkiana Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Possible type","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1db7ee62-e228-4660-8adc-fbb2710c0e8d","214970","F","Botany","","Aniba riparia (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7eb24a47-dd17-42a4-9ec3-639295a580f0","248807","F","Botany","","Aiouea schomburgkii Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"597178c9-eb50-4845-8984-d85eab45a30b","244252","F","Botany","","Acrodiclidium oppositifolium Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eb1dcf76-3584-4431-9322-765410429c03","248607","F","Botany","","Aiouea densiflora Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"67eab2e5-b23b-46d3-86cf-9d75306d3287","212122","F","Botany","","Endlicheria reflectens (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3e2ae7e1-c989-4ca7-860a-5b84bde1a143","244163","F","Botany","","Acrodiclidium camara R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"331389c0-0316-4f37-ac57-7d49392b8aa5","225710","F","Botany","","Nectandra paucinervia Coe-Teix.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"167d9233-8d0b-4bda-99b6-635f5c70b005","225670","F","Botany","","Nectandra ambigua Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bfd33ed1-1211-4488-8a4e-7a105236e7fb","261169","F","Botany","","Nectandra schomburgkii Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eeb40dd9-98f2-40a9-abb8-d64e60731e64","226281","F","Botany","","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f89c70f3-988a-43c9-bd63-f7552cbf4061","212118","F","Botany","","Endlicheria multiflora (Miq.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0df2eb86-14c8-410e-b7f4-a827e8788f98","226148","F","Botany","","Oreodaphne costulata Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Syntype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"866d505a-ef40-4db9-a276-268a52154bf6","226313","F","Botany","","Oreodaphne urophylla Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Syntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5b431e03-fc6e-4a39-8df9-e2e1f11e9952","226270","F","Botany","","Ocotea rodiei Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8f54f8bd-47fb-450d-ae89-0a635618d3ec","230593","F","Botany","","Aydendron aciphyllum Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b089f7b7-c03d-4aeb-a818-6d06629afb15","217784","F","Botany","","Hufelandia curviramea Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Syntype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f26a8f2e-ce6b-40b2-b1b0-a100a0b643c0","2835371","F","Botany","543973","Persea americana var. americana","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3b94a8a5-bdf5-47f5-9a12-5f32cf8ba8e2","2804797","F","Botany","1016888","Aniba canelilla (Kunth) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"23856726-4422-4cf8-b69f-6979996407fa","2808195","F","Botany","542568","Beilschmiedia curviramea (Meisn.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c8ef77a2-01de-43eb-b75c-aa1ec56aa518","2808197","F","Botany","543111","Beilschmiedia curviramea (Meisn.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a5486233-dc15-4d32-a701-20f6e7b8eb24","2808196","F","Botany","543238","Beilschmiedia curviramea (Meisn.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2cc9316f-b751-4b2e-ae6a-c93636638ce3","2808198","F","Botany","543522","Beilschmiedia curviramea (Meisn.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bdef8501-5630-4be9-81fd-f3057ea2d0ad","2808199","F","Botany","549827","Beilschmiedia curviramea (Meisn.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3ae42fd4-73fe-46a8-88a0-747ee434d451","226149","F","Botany","","Oreodaphne crassifolia Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8b778b29-b772-4e20-a198-4e4dc4835e8e","2822929","F","Botany","533452","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"cdd56805-3797-4b0c-adfa-724dc72deaeb","2833138","F","Botany","1017007","Ocotea neesiana (Miq.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"2dbf080e-ce63-49ab-abc8-a25f5046075f","2830168","F","Botany","533446","Ocotea guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"3afecc4d-7ece-4d05-a334-58bd6ebb0db7","2826735","F","Botany","1016879","Ocotea cernua (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"16bfed2f-2d1e-4b75-94c1-25a55606777b","2827993","F","Botany","1614772","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"be698e3b-2c21-4602-9f05-c92a4e134698","2822861","F","Botany","1022222","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"f00753ed-2763-4549-8690-1f7bd2be2ad2","2834431","F","Botany","1001550","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. S. Pinkus","","","","","","","","",""
"86862abe-7c43-455a-95bd-e0040788ef8d","2829582","F","Botany","1023792","Ocotea discrepens C. K. Allen","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
