"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fc3e14ef-447c-4b21-847c-a69c51ec3dc9","2137963","F","Botany","1056988","Nardia scalaris subsp. botryoidea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"350410ff-9e5c-4c9d-8ff4-b6f9dbad34c0","2137967","F","Botany","1056950","Nardia scalaris subsp. botryoidea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"55584e7b-3f4f-4cd7-9379-951275b1f8bd","2339396","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","A. B. Seymour","","United States of America","Georgia","","Glenbrook Ravine, vicinity of Tallulah Falls","","","",""
"3daed032-2c1f-434d-af41-2e0abde88b9f","2137966","F","Botany","1056927","Nardia scalaris subsp. botryoidea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"4e5fcd73-4980-472a-b27a-23d24b347a30","2137363","F","Botany","1056996","Nardia scalaris subsp. botryoidea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","Paratype","","R. M. Schuster","","","","","","","","",""
"3f6077d9-17a6-4f1d-8f7f-b73c61450f6a","4510035","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Near Poplar River, near Lutsen","","","",""
"e349e61c-159c-4180-ac09-3c733bbe064c","4510268","F","Botany","","Jungermannia confertissima Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Lake Superior, near Two Island River","","","",""
"c6575180-ffd1-4fe1-a6be-c4177ed1fa5a","4511030","F","Botany","","Jungermannia confertissima Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","1992","","","A. T. Whittemore & T. E. Whittemore","","United States of America","Nevada","Washoe","Dirt road from Highway 431 to microwave relay and Mount Rose Trail, west flank o","2850","","",""
"362a2dfd-ed05-44f6-98f8-b9ddcba369c9","4512322","F","Botany","","Nardia crenulata (Mitt.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","A. F. K. Krout","","United States of America","Pennsylvania","Delaware","Bryn Mawr Road","111","","",""
"2c39bcc6-3e34-457f-ba21-82c98bd1d7b8","4513733","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Bayfield","Iron River","","","",""
"09bc6719-029c-40d1-af7c-35efd19e3875","4513877","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. M. Holzinger","","United States of America","Wisconsin","Buffalo","Near Winona Bluffs, Wisconsin side of Mississippi River","","","",""
"8f5f2289-d7fe-49cf-9cc6-26cdbbe6b658","4513880","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","G. H. Somerville","","United States of America","Wisconsin","Columbia","Wisconsin River Dells","","","",""
"a9876350-d843-49e1-8035-c10ff4d0ca7e","4514536","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Iron","Montreal River at Falls, near Saxon","","","",""
"fd685a93-4722-496f-8840-792f9d086059","4514548","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Iron","Montreal River, near Saxon","","","",""
"8acbeb72-4461-41d0-8f69-ad9178702ffc","4514583","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Iron","Montreal River, Upper Falls near Saxon","","","",""
"4461a78a-e416-4498-8f38-1a8d34679a91","4514584","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Iron","Montreal River, Upper Falls near Saxon","","","",""
"3bded62f-523e-4874-b1bc-b42663b39aae","4514644","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. M. Holzinger","","United States of America","Wisconsin","Trempealeau","Wisconsin side of Mississippi River near Winona, Minnesota","","","",""
"8f0461d2-1063-4e21-9e1a-e82582df6d1e","38259","F","Botany","","Nardia Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"0563c2e0-fa69-46b5-adfe-391951bd9e90","29800","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"d58994eb-a5da-47be-9224-329fe0a4d202","28257","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"236527e2-74b4-464f-9fae-0e4231f3da26","29829","F","Botany","","Nardia crenulata (Mitt.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"344a053f-22b3-4d2d-bd77-85b4aa9f4021","32160","F","Botany","1109641","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"4c12e3d3-ac0e-4456-9268-8d915258b793","871","F","Botany","1109941","Nardia fossombronoides (Austin) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"daa49c28-9e20-404a-9e29-2a96b3442d14","1004","F","Botany","1109942","Nardia fossombronoides (Austin) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"65f01583-4a66-465c-9bb5-ab9c40ce8252","1118","F","Botany","1109943","Nardia fossombronoides (Austin) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"90c1e134-8df4-4c71-a223-6bafa55b2e61","23247","F","Botany","1109484","Nardia crenulata (Mitt.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"63eefccd-75de-49b8-90a8-193038db2e9c","23266","F","Botany","1109485","Nardia crenulata (Mitt.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"dad5e182-d1cb-4d35-866c-c3005cf70cb0","30858","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"65a5a26a-c780-4e82-a39e-43ea19f66805","36835","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"ac796db5-7573-4da4-b56b-544ec8cbc7fc","11178","F","Botany","","Nardia scalaris Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"55c5ff13-7de2-4508-8ae5-4fd800706afa","44436","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"607b075d-7d39-4a03-abeb-3dddce35d96a","34331","F","Botany","","Cryptocolea imbricata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"a43137eb-7d81-4a8f-8487-85fbf238e7dd","34313","F","Botany","","Cryptocolea imbricata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"757bcbf8-4e2d-4fa5-9205-3f6c358710f8","34350","F","Botany","","Cryptocolea imbricata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","","sterile"
"99ab5ca5-eea8-4284-9d0e-716a99447f22","34361","F","Botany","","Cryptocolea imbricata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","male + female","perianth"
"48fc1833-f200-4a9c-9ae9-1d614bfd3eb7","40871","F","Botany","","Nardia Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"8352ccd3-b81f-48d1-8ee3-186289b08253","40966","F","Botany","","Nardia Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"d98920be-5fdb-4c1d-ad26-83c0cf1bda6d","11813","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"94c51466-faaa-4c3f-a286-fad683cb581e","24495","F","Botany","","Nardia crenulata (Mitt.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"1c89e081-a4c3-4e8f-a0fb-8bfc77288021","7178","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"505b72d8-25a8-48f7-8aaf-a481bf54643b","21737","F","Botany","","Nardia Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"9b9581fe-83d1-4a93-9e96-56c9b3a0d4a9","28689","F","Botany","1103528","Nardia crenulata (Mitt.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"002a9e9b-6df5-4926-97c8-ca348bc07774","25310","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"433d3696-faca-4e40-9242-b9f4b4577ab5","25321","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"4aa344a9-44fa-42f3-9aa5-2dedc5e774b3","15958","F","Botany","","Nardia crenulata (Mitt.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"a3715393-dbac-4ed0-a9bf-aa52f5bd19b5","15993","F","Botany","","Nardia Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"fe139353-d849-4001-a8df-f8264d50a8c9","16009","F","Botany","","Nardia Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"c1ea8f4c-5c1c-4e1d-af8f-b4e55d0947db","12257","F","Botany","","Nardia Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"65381430-1967-43c6-a1d9-c2ded1c2e5a8","1956","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"cac9a2a4-eec4-467a-b22a-509cc620f5e0","1975","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"4bb7d87e-7155-4633-b2e5-313d995f0e0f","27449","F","Botany","1103423","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"cfa92a19-3457-4bc8-8461-5b82f8b1a09f","23812","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"55a0f9bc-9b73-405a-b6e2-b60d6a5b404c","26762","F","Botany","1103348","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"a4c315f0-f0fe-454b-b0b6-e705236435c7","26769","F","Botany","1103349","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"d671f50d-aaef-40cf-bf17-3f68d3d67a7c","23827","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"38f5bb03-f08e-48c8-b1c8-2ce698005e0c","27408","F","Botany","1103418","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"743b227a-dddf-43b6-a26f-7b7bc49aaa83","27435","F","Botany","1103421","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"ff94ab8b-5265-4bb6-965d-c66c7c43d30b","12005","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"e1903381-a11f-4030-81e3-70bc8cf4a354","15202","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"9d68e9c5-be97-40a3-bdf9-327a539aece0","15222","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"0e66cc84-3f73-4cb8-bbbb-65f9da494743","26755","F","Botany","1103347","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"e8f94761-906a-4e19-bebc-91f611f0f006","15185","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"d8961654-5735-4a44-a2a3-cad590acd4db","15167","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"5515bf8c-87d8-4398-942c-b4def44d6aca","26778","F","Botany","1103350","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"bf2cd6fc-e121-423e-9318-ec11f687d3d7","26695","F","Botany","1103341","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"2c5731be-2c35-47bb-b20f-f2ecc588f313","23844","F","Botany","","Nardia fossombronoides (Austin) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"4474a886-f07d-4b4e-b64c-19ac0c3a7e66","1993","F","Botany","1108330","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"bdd57cab-7116-4569-a33e-428bbb5c9951","1999","F","Botany","1108331","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"51384a5c-a449-48c1-86d3-e9f08bc8054f","26698","F","Botany","1103342","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"193ed38d-0ab9-47d6-9e1e-21f678598f13","23819","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"45310334-0dbc-4a5f-b6b7-547dec511540","27381","F","Botany","1103415","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"cdb1af26-3f05-469c-85be-dbfaabc53381","27392","F","Botany","1103416","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"cb2d365c-1bc2-49fe-9a9b-b283a0301bd4","26664","F","Botany","1103337","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"5b96b335-3f51-4b83-945c-2535223c93e5","11816","F","Botany","","Nardia crenulata (Mitt.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"61824251-fc68-4489-9c61-2e1ab0f69144","20495","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"602e12cc-ed1c-4fea-93fc-60f3980a3f30","11304","F","Botany","","Nardia Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"95d2c849-e30e-4e9e-a81e-87b521a67bb3","11311","F","Botany","","Nardia Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"edf68ede-f7ab-45d6-8905-c9a154bd002a","21641","F","Botany","","Nardia Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"741754b1-d577-4ac0-8856-3aa47e8b7032","27295","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"96712aae-c155-4945-919e-6e3e60629186","14177","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"a438707a-7bc8-4183-83b6-6b041dcadb10","22272","F","Botany","","Nardia fossombronoides (Austin) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"75358f61-dbab-4c3d-8976-d655e866ed2d","22279","F","Botany","","Nardia crenulata (Mitt.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"c2a0c659-7344-447e-8b00-3975df53fddf","13133","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"cf6201c5-be2c-4be9-a01f-9f1badd002fb","17051","F","Botany","","Nardia Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"dd8cecd5-3f8a-4d60-94fb-c71a1615d4dc","28953","F","Botany","1103557","Nardia fossombronoides (Austin) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"c283966c-3f83-42f9-93f5-06c5e5a945a2","28939","F","Botany","","Nardia fossombronoides (Austin) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"2f5a4d63-56ba-4c1d-b8ce-598169245dc0","23768","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"1b2e0559-28d7-47fa-a265-ab3fc27c4d55","24686","F","Botany","","Nardia crenulata (Mitt.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"77f54831-16a4-40dd-ab26-ea8525900a86","29249","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"fc1a0110-8700-4355-a385-07ce0ca450ca","27320","F","Botany","1103408","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"8d35c1bf-d7d0-4f0c-a957-810c2346e768","25352","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"4f4b42b8-5ffe-4de7-9ab2-ab86ab5cb5eb","27311","F","Botany","1103407","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"803d3adb-d4c5-4e8e-a5f5-7924c51efdd7","33524","F","Botany","1103947","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"4b9c86d6-bc9c-45b9-ac76-d53ddc4608b9","25360","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"3fcbf472-abf9-40f2-aded-051ad3a70575","27338","F","Botany","1103411","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"73321e0a-db1e-4cde-a3d8-096b18810f62","33571","F","Botany","1103950","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"7d471310-ea04-48cc-a2c9-6f39df70b8f2","25368","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"6449dd6f-ce97-44f3-98e8-b65f58d60d3d","33544","F","Botany","1103948","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"a78cf7fb-67ca-490b-a809-6f045ea3349a","29286","F","Botany","1103584","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"1da8b5ff-a0bb-4628-9fea-02dd39ad0fe0","11806","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"fd733344-801f-4dbf-8462-db031c3d786a","25344","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"3685f216-e4ed-4b7d-9f9e-05bf4203a7ae","25337","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"0560edd1-f2d4-41cc-bda8-a653c63c22fa","25329","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
