"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"159ad333-a35d-427f-857a-ef12904c2e8d","76055","F","Botany","1080734","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","G. M. Mueller et al.","","","","","","2650","","",""
"b83742e6-0a10-4ce2-b2d2-4a065354c69b","85312","F","Botany","1110655","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","","","","","","","",""
"6ad96f61-d343-45c5-b1a3-17543edace24","94408","F","Botany","1122532","Rhizopogon nigrescens","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","","","","","","","",""
"c9156e48-ed56-4408-b4fa-e66f9706f030","3487352","F","Botany","","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","Lewis Chapel Community, Sand Ridge Cemetery Road","","","",""
"a1688156-2225-4da2-ba78-7b8fc81fbd58","3487353","F","Botany","","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","","","","","","","",""
"1e0e5b0d-9b42-40ae-8d43-abfa0ed9ca56","3487664","F","Botany","","Rhizopogon baxteri A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","","","","","","","",""
"121a467e-fb4f-4b09-8c13-d00b1e241103","3488217","F","Botany","","Rhizopogon baxteri A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","","","","","","","",""
"7ce98cc3-ed2b-4716-979d-fd428a7464bb","3488218","F","Botany","","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","","","","","","","",""
"09cec00a-5076-4f7c-b6ff-1023c0ad1565","83294","F","Botany","1102235","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","","","","","","","",""
"bcb669c8-4d6f-414e-b9c5-6e64c9371bee","88191","F","Botany","1127499","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","H. L. Monoson","","","","","","","","",""
"3d1dd531-d8f4-4a00-b80f-d43b8e490bd3","83836","F","Botany","1103084","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. L. Richter","","","","","","","","",""
"5aef08f0-256e-42b0-8e0e-1ccc604649ac","83840","F","Botany","1103087","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. L. Richter","","","","","","","","",""
"8036465c-16e2-4856-81dc-dbb33eebd532","83961","F","Botany","1103197","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. L. Richter","","","","","","","","",""
"7b98cb8e-2237-4630-a949-1640dd09fc6a","83812","F","Botany","1103062","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. L. Richter","","","","","","","","",""
"422e0e6b-122a-47f5-979c-2c55ebfe3fb6","3559131","F","Botany","","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","B. A. Boyer","","United States of America","Arkansas","Stone","Ozark National Forest: Gunner Pool Recreation Area, campground","","","",""
"32933d26-685b-416a-b0d6-a46645bfe9e6","83964","F","Botany","1103199","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. L. Richter","","","","","","","","",""
"cdbb04ad-0350-4d9f-a756-2a8e4282e9a0","84025","F","Botany","1103255","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. L. Richter","","","","","","","","",""
"8ef77bc7-e69f-4a9c-88ae-52fdb6e0c52b","3539175","F","Botany","","Rhizopogon cinerascens A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","B. Burghardt","","","","","","","","",""
"18eb5205-e9e1-45e3-ba96-73da41b9d319","3539181","F","Botany","","Rhizopogon occidentalis Zeller & C. W. Dodge","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","","","","","","","","","",""
"eb172d8e-3683-4d2c-8832-a6097ff003a3","3539707","F","Botany","","Rhizopogon ochraceorubens A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. Southworth","","","","","","","","",""
"6f7ab856-c766-4de6-9cbe-6bb64c1dc181","3539179","F","Botany","","Rhizopogon evadens var. subalpinus A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","J. Spivack","","","","","","","","",""
"8d2d58ff-d8c6-4c68-ac4e-51a95cb3c37e","89987","F","Botany","1137806","Rhizopogon baxteri A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","","","","","","","",""
"9a08821c-d349-4c80-a3c9-3db3cc2a9de0","84004","F","Botany","1103236","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. L. Richter","","","","","","","","",""
"01f5421d-2716-4ba8-8fa5-f24313a8d02d","82302","F","Botany","1100049","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. L. Richter","","","","","","","","",""
"97c07c59-d55c-4ee5-959c-39cd28cf10c1","88624","F","Botany","1131651","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","","","","","","","",""
"74bb922b-938f-456f-af67-257f7c39a409","83943","F","Botany","1103180","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. L. Richter","","","","","","","","",""
"fd334ad1-6aa1-4126-b416-24dade33d4cf","3539191","F","Botany","","Rhizopogon subsalmonius A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","K. Schoen et al.","","","","","","2900","","",""
"18e74920-0bb3-421b-a8dc-71213754e6c8","3539178","F","Botany","","Rhizopogon evadens A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","S. Dziekan","","","","","","","","",""
"96071340-67d1-484e-a9db-acb6916848b8","3539182","F","Botany","","Rhizopogon occidentalis Zeller & C. W. Dodge","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","K. Richmond","","","","","","","","",""
"23d43166-c2dd-40f4-b23c-5333e8d1ef8a","3539708","F","Botany","","Rhizopogon occidentalis Zeller & C. W. Dodge","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","J. Hausotter","","","","","","","","",""
"d60cfe80-61b6-43a4-9e1b-e319a45b450b","3539186","F","Botany","","Rhizopogon parksii A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","B. Chehey","","","","","","","","",""
"d3a53da4-8ba5-46a0-9110-c79296b0ed8e","3539174","F","Botany","","Rhizopogon bacillisporus A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","A. R. Beyerle","","","","","","","","",""
"9bbb48e2-0aa7-45f0-aad8-2afc33406534","3539184","F","Botany","","Rhizopogon ochraceorubens A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","","","","","","","","","",""
"1b3f8b07-f28c-4c41-8988-928fb88b7501","3539185","F","Botany","","Rhizopogon ochraceorubens A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","A. R. Beyerle","","","","","","1599","","",""
"7f1a0f0e-da1b-4470-9b05-54a5847d4ca0","3539188","F","Botany","","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","A. R. Beyerle","","","","","","1599","","",""
"725145e1-b133-4ee2-ad22-92ebb56efbf9","3539189","F","Botany","","Rhizopogon subareolatus A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","A. R. Beyerle","","","","","","1599","","",""
"9f4f9dac-3791-48e0-83d3-96b2c0bce29b","3539727","F","Botany","","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","A. R. Beyerle","","","","","","1599","","",""
"2e0e1bee-4226-47a4-9a64-cf9571620042","3539731","F","Botany","","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","A. R. Beyerle","","","","","","1599","","",""
"6930d0a8-1aa3-4436-b54a-2166d84282f7","3539177","F","Botany","","Rhizopogon cinerascens A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","A. R. Beyerle","","","","","","","","",""
"f9fc0c2b-ac5d-4a18-ae99-874c48e1c38d","3539728","F","Botany","","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","A. R. Beyerle","","","","","","","","",""
"5ccd4792-0b37-4474-88e2-89aa03b8abb2","3487308","F","Botany","","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","","","","","","","",""
"c546e578-6220-4f0b-9aa9-06efb9bc1e93","3539176","F","Botany","","Rhizopogon cinerascens A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","N. Burghardt","","","","","","","","",""
"b579d9c5-434e-4e5b-a238-1dd7ff1768d0","3539190","F","Botany","","Rhizopogon subcaerulescens var. viridescens A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","G. White","","","","","","","","",""
"50034a9f-47bc-4a48-af61-e8ecbe956800","3487179","F","Botany","","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","United States of America","Texas","Jasper","Black Branch Hunting Club: Road 3, near Hunter's Camp","","","",""
"c93ff6ea-0d11-4a27-b628-6e419cc9cfd6","3539187","F","Botany","","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","J. S. States","","","","","","","","",""
"d4333cfc-b2c1-416e-865e-90df9b0a38a5","3539543","F","Botany","","Rhizopogon subcaerulescens A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","J. F. Jeffrey","","","","","","","","",""
"81faf819-00b2-42fc-a362-59547861173b","3267179","F","Botany","1017905","Rhizopogon roseolus (Corda) Th. Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. L. Nash","","United States of America","Kentucky","","Kentucky","","","",""
"4b5a4e96-ee19-4024-abdf-a65d3cde5510","3267180","F","Botany","1131277","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","C. L. Shear","","United States of America","Maryland","","Maryland","","","",""
"35ecdfc1-b76a-4b6d-a6b2-50ca3aab6073","3559126","F","Botany","","Rhizopogon nigrescens","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","G. Taylor","","United States of America","North Carolina","","Pisgah National Forest: Pink Beds","","","",""
"7fc9dda2-6766-469b-8261-09802ddd5125","3559127","F","Botany","","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","J. Hanson","","United States of America","North Carolina","","Pisgah National Forest: Pink Beds","","","",""
"bc9c08cf-d4f5-4e28-8e64-37f06a515342","3559128","F","Botany","","Rhizopogon evadens A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","G. Quillen","","United States of America","Colorado","Grand","Lower Mary Jane ski area","2896","","",""
"1b7e7e94-ebc3-494d-9d8f-64dfd1ef1b93","3559129","F","Botany","","Rhizopogon occidentalis Zeller & C. W. Dodge","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","B. Mackintosh","","United States of America","California","Santa Cruz","Ponderosa Lodge","","","",""
"84374556-cc96-4c85-a77e-12cefc0dccff","3559130","F","Botany","","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","G. Quillen","","United States of America","Colorado","Grand","Lower Mary Jane ski area","2896","","",""
"f4f6cd05-f2e8-4e69-8158-b8480300e986","3984977","F","Botany","","Rhizopogon vinicolor A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. Rust","","United States of America","Oregon","Linn","Willamette National Forest, Detroit Lake South, along road and adjacent forest","540","","",""
"f53acb69-7b58-4383-9092-bc617fd89632","3985050","F","Botany","","Rhizopogon villosulus Zeller","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","J. Surdzial","","United States of America","Oregon","Linn","Willamette National Forest, Parish Lake Road","1115","","",""
"5aae1d29-e4f3-4870-bdac-4a891015eb84","3267178","F","Botany","1099310","Rhizopogon occidentalis Zeller & C. W. Dodge","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","S. T. Parks & H. E. Parks","","United States of America","California","","California","","","",""
"ca09abb5-63df-499c-94c9-bcb0b48486bd","3267177","F","Botany","1099309","Rhizopogon occidentalis Zeller & C. W. Dodge","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","H. E. Parks","","United States of America","California","","California","","","",""
"0095ea6a-527f-489f-a789-bb8ab17b5202","3267183","F","Botany","1099311","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","H. L. Mason","","United States of America","California","","California","","","",""
"28dd3f99-0353-486b-8693-dac7a7305594","3267176","F","Botany","1300205","Rhizopogon maculatus Zeller & C. W. Dodge","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","H. E. Parks & S. T. Parks","","United States of America","California","","California","","","",""
"5141af56-d0f9-43c9-bd4b-e7335af3c14f","3267184","F","Botany","1143107","Rhizopogon vulgaris (Vittad.) M. Lange","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","N. L. Gardner","","United States of America","California","","California","","","",""
"e425c228-d124-43e7-a021-3b6ca94e351a","3539180","F","Botany","","Rhizopogon occidentalis Zeller & C. W. Dodge","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","L. Enfield","","","","","","","","",""
"4c67e9e9-17e8-4360-9009-d6a58cca6a89","3539560","F","Botany","","Rhizopogon occidentalis Zeller & C. W. Dodge","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","","","","","","","","","",""
"3d4c16c7-306b-41f4-9de5-deb72cc0d703","3267175","F","Botany","1099307","Rhizopogon maculatus Zeller & C. W. Dodge","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","M. Watson","","United States of America","California","","California","","","",""
"207d9b09-e6f3-450d-8480-729b4b18d9ae","3267181","F","Botany","1277898","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","A. S. Bertolet","","United States of America","Florida","","Florida","","","",""
"612bcf74-e75b-4855-a0ad-3fd71cf02c6d","3273993","F","Botany","1094533","Rhizopogon vulgaris (Vittad.) M. Lange","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","P. Sydow","","Germany","","","Germany","","","",""
"3a6ae02e-f34b-4d49-8fa2-ff9a9421a7ce","85305","F","Botany","1110648","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","","","","","","","",""
"e152d4fb-1146-4101-8f28-7cc38386f297","85303","F","Botany","1110647","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","","","","","","","",""
"07a8d0c7-a186-424c-a914-51c9dea3f506","83931","F","Botany","1103169","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. L. Richter","","","","","","","","",""
"ebd075ec-fe62-4f48-904d-b374bcfd852b","3487395","F","Botany","","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","","","","","","","",""
"1fe89dc7-8376-4a9c-bd57-78bdf2df5ba0","94406","F","Botany","1122530","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Rick Fetterolf's Residence","","","",""
"b6975f0f-3610-430f-bbc1-3dd41981e42d","94403","F","Botany","1122527","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Rick Fetterolf's Residence","","","",""
"6ad322fa-4085-4456-a826-de2473d55769","3487315","F","Botany","","Rhizopogon fuscorubens A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","","","","","","","",""
"d2f202e3-3046-46a1-a2e4-3ef563bcf57d","3487327","F","Botany","","Rhizopogon couchii A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","","","","","","","",""
"fe7560d6-6181-4c4f-842b-0f7719deb56b","3539183","F","Botany","","Rhizopogon ochraceorubens A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","B. Reinert","","","","","","","","",""
"afaf4ced-b90c-4256-aac0-d142a5fde766","3985026","F","Botany","","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","M. Jachimowicz","","United States of America","Oregon","Lincoln","South Beach State Park, south of entrance road","54","","",""
