"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"188d884d-95ec-4262-acb0-e3ed50f38cc4","4004992","F","Botany","1473699","Angiopteris fokiensis Hieron.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"745a8c97-1a0a-4979-b836-65449a3baa69","4005024","F","Botany","2161100","Christensenia Maxon","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","S. Totura & W. Meijer","","Indonesia","","","","","","",""
"9614655e-7004-4724-9528-2765c1d87c95","4005008","F","Botany","593875","Angiopteris javanica C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","","","Indonesia","","","","","","",""
"13dea851-88c4-4735-a7d2-03048fbccfa9","4003859","F","Botany","595549","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","H. Poli","","Indonesia","","","","","","",""
"877b9531-4a37-4626-b242-e7bb298bc290","4005023","F","Botany","2161099","Christensenia Maxon","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","S. Totura & W. Meijer","","Indonesia","","","","","","",""
"ab8e8613-8ac3-4bfa-9bfc-346772ace9c9","4005028","F","Botany","735080","Marattia sylvatica Blume","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","2007","","","A. D. E. Elmer","","Philippines","","","","","","",""
"9cb2b2ea-e12d-4208-b1ff-0a38d0a2db11","4005029","F","Botany","393093","Marattia sylvatica Blume","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","M. Vanoverbergh","","Philippines","","","","","","",""
"881da3aa-9461-4249-bbdf-669cd1f66019","4005002","F","Botany","738808","Angiopteris pruinosa Kunze","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","A. D. E. Elmer","","Philippines","","","","","","",""
"d6590d76-bf78-4ef5-8b24-0adbc92d06ab","4005020","F","Botany","735183","Christensenia lobbiana (de Vriese) Rolleri","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","A. D. E. Elmer","","Philippines","","","","","","",""
"8c4efb1e-9651-41f9-a04a-3f667c518500","4005031","F","Botany","1461214","Marattia sylvatica Blume","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","2007","","","D. L. Topping","","Philippines","","","","","","",""
"087fd48d-bb19-46f3-bc72-1492fab90d3f","4005032","F","Botany","735536","Marattia sylvatica Blume","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","2007","","","A. D. E. Elmer","","Philippines","","","","","","",""
"267dea57-48c4-40d1-8aa4-8aa8fe6dd1df","4005033","F","Botany","734751","Marattia sylvatica Blume","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","2007","","","A. D. E. Elmer","","Philippines","","","","","","",""
"20f3940e-8fac-4ffb-a15c-d70500e789a8","4003840","F","Botany","425162","Angiopteris angustifolia C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","R. C. McGregor","","Philippines","","","","","","",""
"c7c6cbac-052a-4564-9260-eb96a42c4e4c","4003844","F","Botany","597088","Angiopteris angustifolia C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","R. C. McGregor","","Philippines","","","","","","",""
"00763b7c-3ab4-48dd-8fef-e6bb842a52b8","4003845","F","Botany","597087","Angiopteris angustifolia C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","R. C. McGregor","","Philippines","","","","","","",""
"ea8e2f39-2732-4602-8f45-d0c721c87dcd","4003846","F","Botany","597050","Angiopteris angustifolia C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","","","Philippines","","","","","","",""
"10760c14-635d-479f-8bb1-dc6899ba750a","4003854","F","Botany","482161","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","E. D. Merrill","","Philippines","","","","","","",""
"e7a9dee3-7032-466a-b89c-09cd4aaff1f3","4004998","F","Botany","239507","Angiopteris palmiformis (Cav.) C. Chr.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","M. S. Clemens","","Philippines","","","","","","",""
"65182f49-98b1-4842-b281-6147f54ab389","3873701","F","Botany","2122981","Marattia fraxinea Sm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"e8766952-205c-4533-a049-9d759d7d1f76","3873712","F","Botany","478631","Marattia smithii Mett. ex Kuhn","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","2007","","","C. B. Robinson","","Indonesia","","","Indonesia","","","",""
"c489a3b9-e4d8-4790-a355-9bb186383419","4003864","F","Botany","1845973","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","R. L. Fleming","","","","","","","","",""
"5181d239-1738-4d7c-978c-228acfa68cb3","4003860","F","Botany","2095967","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","R. B. Faden & A. J. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"0f0f874f-cfcd-4579-95cb-3c854b0e129a","4003868","F","Botany","55177","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"35711387-ca81-48ec-8387-c87b1c65270c","4004996","F","Botany","2099017","Angiopteris lygodiifolia Rosenst.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"35b113aa-6525-4ebc-9ba2-81d12dfeeac2","4005004","F","Botany","884788","Angiopteris suboppositifolia de Vriese","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","T. Tanaka","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"6cc4acba-c1fd-4ecf-84b6-948e43503b89","4005001","F","Botany","595502","Angiopteris pruinosa Kunze","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","H. Poli","","Indonesia","","","Indonesia","","","",""
"4cce788e-8806-4947-a6c3-103d22abc65f","4003866","F","Botany","2161105","Angiopteris erecta Desv.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","1995","","","S. Totura & W. Meijer","","Indonesia","","","Indonesia","","","",""
"432d04e9-2f7d-4aac-a226-5337a07fe5dd","4005000","F","Botany","2302018","Angiopteris polytheca Tardieu & C. Chr.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","2004","","","H. van der Werff","","Vietnam","","","Vietnam","","","",""
"ab0334a6-c81a-4a10-a430-f854be5849f1","4003856","F","Botany","2256699","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","2004","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"63db3788-630a-4bdc-aecb-205c1ee2490f","4003867","F","Botany","540318","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"6f0aa7b8-ffc2-4e81-87ac-8e2e5feadfa6","4005009","F","Botany","2200272","Angiopteris Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","1999","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"07be8860-80de-4cf8-ba59-a28e2adae489","4036065","F","Botany","2282863","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"8a665af7-6bb7-435f-91a8-87caee46526e","4005015","F","Botany","1545643","Christensenia Maxon","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"96a02387-1b90-4b39-9d72-aba884626ecf","4005021","F","Botany","424487","Christensenia lobbiana (de Vriese) Rolleri","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","C. A. Wenzel","","Philippines","","","","","","",""
"39638f19-5c13-4df9-9000-fe908db1d4d7","4003863","F","Botany","1592223","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"97b76fa0-c2b1-4caf-8101-15b818f663dd","4003862","F","Botany","1592224","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"206d3e9f-2dba-43f3-bd3f-9640b56dd2d4","4003861","F","Botany","1592241","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"92ecb818-2ef6-4c39-aa62-cb0c66769a96","4003853","F","Botany","1592228","Angiopteris angustifolia C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"1715813d-9d5a-4d01-89a1-fe0d49aa306c","4003852","F","Botany","1592227","Angiopteris angustifolia C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"7104e888-f10f-4181-9b94-a36d16385674","4003851","F","Botany","1592225","Angiopteris angustifolia C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"aa51f4c7-8068-4c36-8e6a-64ed70a0af24","4003850","F","Botany","1592226","Angiopteris angustifolia C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"05b0c073-e4ce-4bd3-a553-21ec614080f1","4003849","F","Botany","1592212","Angiopteris angustifolia C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"a466180a-ee02-4651-b991-fb280bf781ab","4004997","F","Botany","2096567","Angiopteris lygodiifolia Rosenst.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"7ca5ffe1-9e88-4404-845b-4b6d3055aa15","4004994","F","Botany","820170","Angiopteris erecta Desv.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","","","Japan","","","Japan","","","",""
"3ade3814-97a4-4b92-aa8f-c3840952f4a4","4003871","F","Botany","1458216","Angiopteris fokiensis Hieron.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"24a18f4f-0cee-46dc-98d3-0053304efe66","147551","F","Botany","422310","Angiopteris elmeriana Copel.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","2005","Isotype","","A. D. E. Elmer","","","","","","","","",""
"acea051d-6a9f-445e-a11c-02a29d78e9dd","4003858","F","Botany","820642","Angiopteris crassipes Wall. ex C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","","","Philippines","","","Philippines","","","",""
"0e5906a8-fb27-4b0e-b14d-103ba5f4bec8","4003843","F","Botany","820643","Angiopteris angustifolia C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","","","Philippines","","","Philippines","","","",""
"b2840cf7-2d64-498f-8280-8450a5dfdc62","4003838","F","Botany","734724","Angiopteris angustifolia C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","A. D. E. Elmer","","Philippines","","","Philippines","","","",""
"55c9c450-ae64-4e8c-a16b-14bbea8bf5e1","4005027","F","Botany","1473379","Marattia sylvatica Blume","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","2007","","","G. L. Alcasid","","Philippines","","","Philippines","","","",""
"bf31b6c5-6c6b-429f-a48a-58bf3677694c","4005022","F","Botany","279782","Christensenia cumingiana Christ","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","A. D. E. Elmer","","Philippines","","","Philippines","","","",""
"f9b26d4e-33e7-439c-a823-f6b1ab1b78f9","4005010","F","Botany","239144","Angiopteris Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","M. S. Clemens","","Philippines","","","Philippines","","","",""
"7127cca3-074c-4594-9077-8823c35dde18","4005003","F","Botany","1473046","Angiopteris palmiformis (Cav.) C. Chr.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","G. L. Alcasid","","Philippines","","","Philippines","","","",""
"cc3b7f2f-6ab9-47a6-a37f-f6cd54c43459","4004995","F","Botany","1381782","Angiopteris helferiana C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","J. W. Helfer","","India","","","India","","","",""
