"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7aec62e8-4194-4518-a291-8bcb89b81204","23085","F","Botany","","Telaranea quinquespina (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"a6a7b99d-1787-4de1-b67e-a66c087e7267","13516","F","Botany","","Kurzia quinquespina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Isotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"44a50fcb-b7cc-48fd-bcd8-86fecd8836d1","13513","F","Botany","","Kurzia quinquespina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"2c5e4731-94a2-448c-9400-2cd480cb8fba","1767042","F","Botany","","Lepidozia acantha J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","E. A. Hodgson","","","","","","396","","",""
"e28c0d84-358b-402c-b424-c901fdde80ac","40679","F","Botany","1070897","Hygrolembidium triquetrum J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","1250","1450","",""
"ad228081-dc1f-4f49-9d81-e154ada8c62f","367980","F","Botany","1173554","Telaranea (Telaranea) lindenbergii var. papillata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel & M. von Konrat","","","","","","280","280","","perianth + sporophyte"
"c6dbe154-3f6d-4640-bc09-933240c2e329","1120","F","Botany","1070895","Lembidium longifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1987","Holotype","","R. M. Schuster","","","","","","518","579","",""
"cdc4a4f9-5381-4f48-aa63-ff0ced67242d","4995","F","Botany","1072720","Pseudocephalozia lepidozioides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","457","488","",""
"b2243877-b986-4a83-862d-438c19f8aed6","710154","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","1250","","",""
"c991f8fa-5803-4a31-8bd9-44bccf010f19","6311","F","Botany","1072721","Pseudocephalozia paludicola R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","Australia","Tasmania","","Lake St. Clair National Park: slopes of Mount Rufus, north of Derwent Bridge","","","",""
"4d236696-84a8-4019-9d76-7736e07c78d6","42366","F","Botany","1069617","Microlepidozia calcarata var. temnomoides (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"428af32e-65da-4acb-bc61-ddad840067c8","34283","F","Botany","","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","G. A. M. Scott","","","","","","","","",""
"732748be-6dc4-4b67-acaf-0b0215c1f8c9","34231","F","Botany","","Telaranea disparata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","I. G. Stone","","","","","","","","young female","young female"
"b3d173b5-2baa-4f7f-818d-ce4952ea9980","34211","F","Botany","","Telaranea disparata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","I. G. Stone","","","","","","","","",""
"3a6fce6c-c9be-4dd5-8149-3833eab8adc7","39753","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"139ef37f-5273-4118-b0a4-70be95c3c22c","39754","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"94ffb23d-7fbf-4357-bcc3-ae95727a7648","45589","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"377e43e0-e660-4c6d-8037-376432c9af5d","45597","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"2e49dec0-f3fe-4859-8955-7e9b2e0be835","45605","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"4f5ef525-f585-4c34-84ab-53bdf149298a","45613","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"b4ace26d-ee13-4a24-a7b4-6a620d818771","45268","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"6d2e0e68-3384-482b-ab7d-7821c7ae0e1d","45269","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"11b6e761-5acf-4a9e-b250-0f60ea1df4c0","45287","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"1d11728d-23f5-4589-956f-f9cb858e6bf8","45288","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"eb062326-102d-40ce-8fe6-e249d72a97e5","45306","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"8fbfd270-8109-4353-88f0-a8809a81564f","45307","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"151cad5f-0532-422a-97f9-eef6457d46c2","45325","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"4037806b-c83c-4f8a-a307-b774e8ca990f","45326","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"ccbd3180-35f3-4a94-99fe-5c78e3ad1df6","45344","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"85748c45-170a-4727-84d7-d5ae17fed45f","45345","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"c865aeca-76cf-43d3-a157-da59bb0a0140","45363","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"f8f58358-651d-417d-9295-5b11edbccfc1","45364","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"0779f978-9eb1-4d01-aa67-d76f923817fd","45381","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"ff14b2cd-2479-4754-a508-20e33c7e475a","45382","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"dea858c8-9a4c-402c-ae11-67d9d80d546f","45249","F","Botany","1181685","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"4e236fdf-8694-4407-80d7-c1dbb390985e","45250","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"bcb87e75-723b-4d4c-b197-fc980ef9b916","8149","F","Botany","1181689","Telaranea granulata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"6248e244-0c2e-4342-bb11-96198f3ac937","44502","F","Botany","1181684","Telaranea perfragilis (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"c9ef66e3-d343-4e41-81a2-5fd5b866d3c2","710157","F","Botany","1181672","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","G. A. M. Scott","","","","","","","","",""
"0ca8ed65-5e27-47cd-a245-d879dbca5b85","39721","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"c99ffbf5-eb77-451c-ac44-a328a67853a8","37179","F","Botany","","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","R. E. Hatcher","","","","","","","","",""
"5d69771a-0996-43ad-a2ed-e458b8d11725","161714","F","Botany","1105970","Lepidozia bidens J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","","","","perianth"
"7d9594fe-494c-4e53-837e-d699e50829c4","29502","F","Botany","","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","R. E. Hatcher","","","","","","","","",""
"4eccb306-867e-46d0-bae6-08e02a2143d7","1767548","F","Botany","","Kurzia temnomoides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"1e1d696b-b5c3-4be3-b12a-dea6ef9b4cb6","1767019","F","Botany","1070896","Hygrolembidium rigidum R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"2b09d11e-2970-4522-8fff-44b2b71a9e05","154600","F","Botany","1034803","Lepidozia obtusiloba var. parvula J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. Child","","","","","","914","","",""
"1c74663c-f425-425e-bee1-48f99972bd11","2402","F","Botany","1034979","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Holotype","","J. Child","","","","","","457","","",""
"f47888cc-763c-4bcb-9e6d-92b685b132bf","13458","F","Botany","","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. Child","","","","","","457","","",""
"57a36683-8d43-4671-aade-5e27c510f791","13459","F","Botany","","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Isotype","","J. Child","","","","","","457","","",""
"32e2e407-4fbb-4f4e-8699-d9c33c5be6a9","2401","F","Botany","","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. Child","","","","","","457","","",""
"618e628e-2fbb-4174-86a1-dfd7f825c716","1931","F","Botany","1088204","Lepidozia glaucescens J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. Child","","","","","","152","","",""
"4eab9b45-4842-4149-915d-ad448f16ada1","154597","F","Botany","1086817","Kurzia hippuroides (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. Child","","","","","","1524","","",""
"fa809b73-4565-4091-b481-986f83db061a","710155","F","Botany","","Telaranea pennata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","","","",""
"bd8f310b-c1ff-4712-8060-0ff4d6f4ae2d","157214","F","Botany","","Lepidozia fugax J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","570","","male + sporo",""
"98984e25-595f-4fa4-8fd3-360603e60733","710150","F","Botany","1172936","Lepidozia serrulata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"a21bdc14-83a5-4ddc-adc5-99f25a8da43f","45518","F","Botany","","Telaranea perfragilis (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge just W of summit of Table Mt.","820","","",""
"ed30243b-e5b9-4996-87e6-99bf4bce6804","38514","F","Botany","1140761","Telaranea (Telaranea) lindenbergii var. complanata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Whare Flat, W of Dunedin","70","","","sporophytes"
"7d55f353-6b00-4387-9e8d-1963614e52c3","38462","F","Botany","1181688","Telaranea (Telaranea) lindenbergii var. complanata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Whare Flat, W of Dunedin","70","","","sporophytes"
"13815e67-ccf1-4e53-b53e-4b4bfc4641c3","156338","F","Botany","1105973","Lepidozia ornata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"002c6eb3-cfe8-4357-9e05-194ad549f592","11721","F","Botany","1140575","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: E slope of Robert Ridge in vicinity of Mt. Robert Sk","1400","1480","",""
"182e3297-3c46-4b04-ba1e-6f334193292b","158610","F","Botany","1105989","Lepidozia obtusiloba var. parvula J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Kelly Range, vicinity of Carroll Hut, above Kellys","1150","","",""
"4f5f0ef5-d766-4dde-8f41-7f0f5512229d","29023","F","Botany","1141019","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","E of facing slope of Mt. Maungatua, W of Mosgiel","50","","","sporophytes"
"9015f4cf-87ee-4920-822f-b8439e4b2a81","1790","F","Botany","1058366","Telaranea tuberifera J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","","","",""
"25111bd5-6b8c-4281-87e8-c49613937ff0","1006","F","Botany","1090894","Isolembidium cucullatum (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1986","Isotype","","R. L. Olive","","","","","","","","",""
"c21ff334-7e1c-4205-bd29-0bfc16cf1691","3059821","F","Botany","","Bazzania engelii Glenny","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","R. Bartlett","","","","","","","","",""
"7a169d6b-7dd8-4c2f-b5d8-28c2d934f896","1767273","F","Botany","","Mastigobryum dentatum Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","T. Powell","","","","","","","","",""
"ebc9f186-2b7f-4f1e-ad23-c54de592caca","1766810","F","Botany","","Bazzania dentata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
