"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6a3166fb-d3df-45b0-9fc0-33d2079b24bd","4070031","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Along Pegasus Creek, near Port Pegasus, within 1.5-2 miles of mouth","30","55","",""
"0bdbab74-0141-49cf-aad4-a68a4ad5760a","4070037","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Along Pegasus Creek, within 1.5-2.5 miles of mouth of creek","37","76","",""
"486e8e89-a194-43f8-9ada-7ba2b5c788ba","4070013","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Along Pegasus Creek, within 1.5-2.5 miles of mouth of creek","37","76","",""
"6819f289-1fc0-4efc-a586-e731c25bc6d3","4070008","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Along Pegasus Creek, 0.8-1.5 miLES from its mouth","","","",""
"1f818c2c-cbb3-4755-b914-c3f4f2492e31","4070029","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Crest of the Tin Range, southwest end, ca. 5-6 miles northeast of Port Pegasus","366","457","",""
"9e8191ae-a3ea-47aa-a877-2f13fd950614","4070024","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Crest of the Tin Range, southwest end, ca. 5-6 miles northeast of Port Pegasus","366","457","",""
"8c40aaa3-0307-47d4-ae5b-2c7445ec37f4","4070022","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Crest of the Tin Range, southwest end, ca. 5-6 miles northeast of Port Pegasus","366","457","",""
"1b7be6c3-de15-487c-b3d4-f4fbe11185c1","4070011","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Crest of the Tin Range, southwest end, ca. 5-6 miles northeast of Port Pegasus","366","457","",""
"e71c8dbd-980d-451f-8764-08722b43be47","4070018","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Gertrude Circque, northeast of Homer Tunnel, west slope","1740","","",""
"22eaeb40-9a05-47cf-9d43-a8764e4f81bb","4070027","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","South of Martyr Saddle, north of Cascade River, southwest of Haast","","","",""
"1aa4c30a-feb8-4e20-9890-04b67e4ef951","4070009","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","South of Martyr Saddle, north of Cascade River, southwest of Haast","","","",""
"cca771c1-2391-42b3-967c-e8c4a31aa828","4070030","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","Punakaiki National Park, Inland Pack Track near Bullock Creek","","","",""
"42418da5-8d38-44fe-a0dd-4957520c9725","4070006","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","Punakaiki National Park, Inland Pack Track near Bullock Creek","","","",""
"ea321181-c0d3-4e4b-b2be-ea2add03449d","4070026","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, along Mangawhero River, 0.5-0.6 miles below Mangawhero","1067","1158","",""
"20b6d367-7ce6-426b-bcf7-4ae9573259eb","4070010","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, Ohakuna Mount Road, along south facing cliffs of Mangaw","1067","1158","",""
"d9f77eb7-9423-462d-96e5-068517423da4","4070032","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, Ohakune Mount Road, along south facing cliffs of Mangaw","1067","1158","",""
"23326242-6fe8-45fb-9fd8-75dea406f639","4070015","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, Ohakune Mount Road, north side of Mangawhero River, c.a","1067","","",""
"f9b59e70-14b7-4e5a-b47a-47f16d0bf12a","4070025","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro Nattional Park, above end of Ohakune Mount Road, head of small valley","1640","1700","",""
"5e64c069-59d0-4b15-8ba0-aed03023be80","3537485","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","North slope of Mount Dumas","600","750","",""
"de9f6c99-c58d-46b7-b87f-046717aa97f6","3537486","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Beeman-Lyall saddle","137","","",""
"fe226c98-d17d-40ec-b64a-bcf4097c373a","3537012","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"dbb53cc0-2c74-4f0d-8cd0-befa1944a99b","3537013","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a04fe0c4-0406-4808-ac96-3c33a8c98b38","3537014","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"e5382065-7e0e-408b-8ebd-42ec90e0426a","3537015","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"0e8701c2-46e3-4881-b725-374764148615","3537016","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"5d23217d-4e73-4b82-8be1-cdc7c937f9ab","3537017","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"6d692469-0b4d-4cd4-a7a7-f63cedbd06f8","3537018","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a78e8671-e17b-45af-b311-ff50bdad2bf6","3537019","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"653a5b3f-b334-42b1-b5e0-aaefa1b3de8c","3537020","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"571d2cc7-133c-492f-935c-888016fcb741","3537021","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"86fc7e33-83bf-45bc-b79e-1190da4a2bf7","3537022","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a9d0463e-baf0-4f74-b48c-ec25b66105de","3537029","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"ad7efa36-f552-43fb-a007-4acd878b74aa","3537387","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"d2d7c0d6-1d95-4fa2-a625-a0e247417ce6","3537388","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"623d01c6-5af9-4490-907d-c8bc4a1f442a","3537389","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"c2493f3d-13e1-495c-ad2b-d1a0b854b195","3537390","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"49b6b5e1-28e0-44e7-b962-037b2980c81a","3537391","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"ce546984-129a-4de7-9c26-eba7083a635b","3537392","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"f2ff6b02-0d34-4c46-b7b3-decefec0c77e","3537393","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"5aff5b25-15f5-47b5-89cc-179b518f71d0","3537394","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"f4388f84-e79b-40b2-bc1f-cf2a7a55ca52","3537395","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"75ad9b78-7f7f-4b8e-bf4e-5c1b27bc93b5","3537396","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"6c2edb4a-64c1-459c-b60b-72019c29717a","3537397","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"7f07def2-78e3-44a1-844e-f0bfc2bdc73e","3537398","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"abd9285a-5f32-46ad-b574-efbb5f93cba2","3537399","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"bb01d65f-da92-40e3-8de2-3484621f612b","3537400","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"c8211288-9014-41a9-9925-61dbc0636aec","3537401","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"e420b7b9-362e-4417-a462-f33ae544cedb","3537402","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"ca4db50c-abc9-43ce-9271-36ffddad4621","3537403","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"c3a88112-998a-45a6-a8c7-501398da2d4e","3537404","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"de28d8ae-cc10-4dc1-8d34-cd4b4f30bca7","3537405","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"bbabfc28-821e-46ba-bfc1-758454d1a21f","3537406","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"bbafaf3c-2bea-4ca7-ac0e-c040dbfa6199","3537407","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"b3b7d512-c879-4c36-8e99-5ccf0d90fb31","3537408","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"0f9fb0e6-69e8-4b08-9e63-4d950d507a46","3537409","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"0c6a8848-ff74-4670-8d47-963b683766bd","3537410","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"1d2177ff-f6cf-4507-a981-53e778b3a92e","3537411","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"870700f3-53fb-4867-b9dc-fb2a6348559b","3537412","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"214bf54e-eaaf-4e53-90e8-39c8133dc94a","3537413","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"b901ceec-1baa-461e-8a5d-6f973fd1b0e6","3537414","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"45436083-cf37-4e18-8d46-51feeee756b1","3537415","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"9af16434-03ea-4a21-92b4-f3ce5961f479","3537416","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"6a8ba975-1cb6-40c6-b2a7-a37e8ca482ac","3537417","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a708e72f-d93b-4943-9a3b-912a8c4febb3","3537418","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"98c0f2f8-c0e3-4fd8-aec5-48b7e57e21bf","3537419","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"9d01a8dd-268a-4954-af27-8f6d33e7bd17","3537420","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"ffe77f9e-b0c2-441e-ab7c-35840b37252a","3537421","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"9aff7d62-150b-41e4-aab9-eb02ad99566b","3537422","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"da47acf0-807e-4470-8df9-bd8fa378b8c5","3537423","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"84524fe4-9f76-4623-b218-b5a6647099b4","3537424","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"f7a2a8ac-fc3a-4584-918d-96d33ceeb2c2","3537425","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"cf8d3a7a-ec5a-4e17-b9d6-6e8510fea570","3537426","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"666d9f97-34af-4c44-84d1-e0b5ec7c0758","3537427","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"db31b8ca-db1b-4546-bafc-b3f30eef5f61","3537428","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"317f4d30-d783-4824-9522-dc03d8a0aaf8","3537429","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"4f532dfc-6273-4ba8-954e-f5c84136ad0b","3537430","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"1404c894-8921-4215-9c25-ce1c39d63162","3537431","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"fb018de0-30e1-4cdc-a458-3da92238e7d9","3537432","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"5d5f382f-e1ab-43fc-b262-72786533d1db","3537433","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"9cbfddaa-486a-4d98-a34f-87a2c13a89b2","3537434","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"01605019-f130-4c6d-9a56-3477a809f28c","3537435","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"57497e9e-a38f-428b-8478-f36e70b1e704","3537436","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"70d72776-3fec-4446-97e2-355e1e889148","3537437","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"02c3e51b-1d31-4ec0-a60f-7a19a015f40d","192882","F","Botany","1111359","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"43ed71d3-a7dd-4fa2-964b-d4af60b5cd75","2115432","F","Botany","1111413","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"35dcb8f7-ffe6-44cf-a4a4-88b622b74062","2115431","F","Botany","1111358","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
