"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6c048a04-ba7d-4060-a241-da35d3f5a8b3","4006216","F","Botany","1479065","Dryopteris nipponensis Koidz.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"d4b570d7-da97-44cc-b884-d667c7083b6c","4006214","F","Botany","1478991","Dryopteris monticola (Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"c86b1a67-f13f-4566-bfd7-6ce006962a5a","4006213","F","Botany","1478990","Dryopteris monticola (Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"c39a88b6-f8a0-4393-97f0-c6824bc82f95","4006211","F","Botany","1479002","Dryopteris monticola (Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"4c08b0d1-f4eb-4f24-afbb-4187bd8ed952","4006363","F","Botany","2044202","Dryopteris monticola (Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. Zogg","","Japan","","","","","","",""
"853a6847-a082-467a-bf79-5cc77a572a95","4006159","F","Botany","1485187","Dryopteris gymnosora (Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","K. Iwatsuki","","Japan","","","","","","",""
"8162e640-a051-43cf-8f94-bf5c073da563","4006156","F","Botany","1479064","Dryopteris gymnophylla (Baker) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Hutoh","","Japan","","","","","","",""
"2033f6df-3099-436b-9652-af2871e18efe","4006127","F","Botany","1479063","Dryopteris erythrosora (D. C. Eaton) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Hutoh","","Japan","","","","","","",""
"db1e006d-e1e0-47a2-8bca-0422375005a7","4006119","F","Botany","1479035","Dryopteris dickinsii (Franch. & Sav.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"e6c96fa7-6d6f-4912-ac8a-5f556b41e185","4006106","F","Botany","2044179","Hypodematium crenatum (Forssk.) Kuhn & Decken","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. Zogg","","Japan","","","","","","",""
"d83ef587-53a9-4653-a9c1-d6d5a540c8e5","4004720","F","Botany","1479038","Cyrtomium macrophyllum (Makino) Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"0eecfd5f-996f-49f7-9b0e-535e8b6a5c36","4004705","F","Botany","1479039","Cyrtomium fortunei J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"db178edc-caf7-4b71-80ef-7e4e2660630c","4004704","F","Botany","1483838","Cyrtomium fortunei J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","K. Iwatsuki","","Japan","","","","","","",""
"a6e1d6d1-c382-4e3e-bc3a-6dda35844ee9","4004697","F","Botany","1483837","Cyrtomium falcatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"dc9aa5a6-e751-4911-a559-a72d4b37a469","4004639","F","Botany","1485181","Ctenitis subglandulosa (Hance) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"71982069-05d0-49dc-a911-3f69b5911aa6","4004637","F","Botany","1485179","Ctenitis subglandulosa (Hance) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"03a6a01f-054f-4d15-9cd7-e5c9011786e7","4004614","F","Botany","1485180","Ctenitis maximowicziana (Miq.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa & K. Iwatsuki","","Japan","","","","","","",""
"4c391712-63b9-4904-9d88-6e6b6bcaa19a","4006116","F","Botany","1478619","Dryopteris decipiens (Hook.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa & K. Iwatsuki","","Japan","","","","","","",""
"b6bdceb3-ee93-4a62-92e1-2b25984092c4","4006112","F","Botany","1478608","Dryopteris cystopteroides (D. C. Eaton) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa & K. Iwatsuki","","Japan","","","","","","",""
"e1b3bec3-a0b9-42e8-8222-052b5be33a09","4006253","F","Botany","1479034","Dryopteris sordidipes Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"2b9db986-aa40-40a2-88fa-9fc102ad928a","4006248","F","Botany","1479071","Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"cbfb6850-a00d-4eeb-b3cf-5d484e28aaac","4006247","F","Botany","1479072","Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"dfd1829b-a9a7-4d1d-9ec4-dceb1688d48f","4006244","F","Botany","1485182","Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","K. Iwatsuki","","Japan","","","","","","",""
"31b93f97-8939-41f4-bffd-b2ed5c815a8a","4006121","F","Botany","1479004","Dryopteris doiana Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa & K. Iwatsuki","","Japan","","","","","","",""
"eaefeb15-8bb2-4c8e-a229-9f017bb4d3d3","4004713","F","Botany","1478613","Cyrtomium hookerianum (C. Presl) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","K. Iwatsuki","","Japan","","","","","","",""
"2ee5ed2c-7452-4093-a7dc-1e5cccc590fb","4004710","F","Botany","1600358","Cyrtomium fortunei J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Togashi","","Japan","","","","","","",""
"4f9d9f7d-75c2-4eea-b42b-95a018c30edb","4004669","F","Botany","1478612","Cyrtomium balansae (Christ) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa & K. Iwatsuki","","Japan","","","","","","",""
"13524a16-f8db-4592-b17b-7c3bffba180e","4004608","F","Botany","1479025","Dryopteris hendersonii (Bedd.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"73bfc9de-954c-4887-9f7b-c16bb367bab0","4004573","F","Botany","1485183","Bolbitis subcordata (Copel.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"d24ef120-ebc1-49eb-a1ff-d95f189cee72","4043350","F","Botany","595450","Dryopteris setigera (Blume) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","U. J. Faurie","","Japan","","","Japan","","","",""
"59f7035a-8834-48f6-a43e-f98229faac9a","4043375","F","Botany","824987","Dryopteris sophoroides (Thunb.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. W. Stanford","","Japan","","","Japan","","","",""
"bf85743e-c0a0-4c54-8a32-236373adc8d0","4043373","F","Botany","595424","Dryopteris sophoroides (Thunb.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Japan","","","Japan","","","",""
"20ce0df4-544b-42aa-9bc9-09043b86b5cc","4043369","F","Botany","825016","Dryopteris setigera (Blume) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. W. Stanford","","Japan","","","Japan","","","",""
"c03b2488-cd60-4cf8-954c-1fe1c715a508","4006297","F","Botany","595465","Dryopteris viridescens (Baker) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","U. J. Faurie","","Japan","","","Japan","","","",""
"1f791539-b9fe-49ea-a438-5a6fc59fa9b7","4006296","F","Botany","825200","Aspidium viridescens (Baker) Miq.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. W. Stanford","","Japan","","","Japan","","","",""
"f0e5887d-d63a-4ee7-af06-d1256467fd85","4006289","F","Botany","2103196","Dryopteris varia (L.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Hayashi","","Japan","","","Japan","","","",""
"ed14b694-c2bc-4e53-adde-ad318cff6c41","4006288","F","Botany","1463293","Dryopteris uniformis (Makino) Makino","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. Ohwi","","Japan","","","Japan","","","",""
"2705ab5a-504b-4ef5-8f8a-5f37fafd40c3","4006284","F","Botany","2103230","Dryopteris uniformis (Makino) Makino","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Izumi","","Japan","","","Japan","","","",""
"77840f0b-6bd6-44c0-9f31-47dcb353b57f","4006283","F","Botany","1925392","Dryopteris uniformis (Makino) Makino","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"4a1a6bf3-21e9-453b-882a-6b4cffb260cf","4006281","F","Botany","595390","Dryopteris tokyoensis (Matsum. ex Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Japan","","","Japan","","","",""
"561a49a9-3077-4aed-9da0-cd60ebdc8886","4006279","F","Botany","2104304","Dryopteris tokyoensis (Matsum. ex Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"95dbe5d7-1dc0-4ca1-8ee3-2dbf7759fe27","4006270","F","Botany","1949207","Dryopteris subexaltata (Christ) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"35534498-ed9d-4ba0-b403-4ae7a504edc2","4006256","F","Botany","2096931","Dryopteris sparsa (D. Don) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"2f4f1c92-90ed-48cd-ae6b-3907973211fc","4006255","F","Botany","2098811","Dryopteris sparsa (D. Don) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"2517d9c3-88b2-4640-816d-b05dc98b1898","4006252","F","Botany","1925395","Dryopteris sordidipes Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"17e74d86-644c-46c2-85c0-3232e1131a68","4006251","F","Botany","2111402","Dryopteris sordidipes Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"080bbf0b-5495-4201-a73a-4bbfbac5e250","4006245","F","Botany","1929790","Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"bf3f43e9-ca20-4854-8d30-5ded9ec9d080","4006236","F","Botany","2103413","Dryopteris saxifraga H. It�","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"f0cd5f49-904c-440d-82af-7299a38c1f1e","4006235","F","Botany","2093414","Dryopteris sacrosancta Koidz.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. Matsue","","Japan","","","Japan","","","",""
"b7be0cc3-561d-4803-8406-3b002c0a55fa","4006233","F","Botany","2102062","Dryopteris sabaei (Franch. & Sav.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"8d0ce021-96d6-4b11-a49b-84a8980f5301","4006229","F","Botany","1463271","Dryopteris polylepis (Franch. & Sav.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. Ohwi","","Japan","","","Japan","","","",""
"1c7556a8-f496-4089-94c5-e9328db93ccd","4006228","F","Botany","2096930","Dryopteris polylepis (Franch. & Sav.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"06673a20-2248-40e9-86f0-cbc69d8e3a4d","4006222","F","Botany","1925612","Dryopteris pacifica (Nakai) Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"f1312074-a0ba-4aa3-abc1-0fedc7faa5a2","4006221","F","Botany","2111414","Dryopteris pacifica (Nakai) Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"ec48984a-6daa-4d2a-bbf1-cbcbd07f2616","4006220","F","Botany","595415","Dryopteris oreopteris Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","U. J. Faurie","","Japan","","","Japan","","","",""
"98759c51-5df6-430e-930a-336c9b8a5d14","4006215","F","Botany","2097986","Dryopteris nipponensis Koidz.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"0df045ac-a1c8-45eb-97bc-b2ed1bdf4cd0","4006212","F","Botany","1479003","Dryopteris monticola (Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa & K. Iwatsuki","","Japan","","","Japan","","","",""
"f9ea76e8-20cb-4500-bed2-0b17d490f408","4006210","F","Botany","2044200","Dryopteris monticola (Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. Zogg","","Japan","","","Japan","","","",""
"da928f26-3086-48ac-9f22-d56faf6388db","4006208","F","Botany","2103184","Dryopteris monticola (Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"ac00e251-3e93-4018-903b-6b688181b9d9","4006207","F","Botany","2044201","Dryopteris monticola (Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. Zogg","","Japan","","","Japan","","","",""
"d9ef051b-ef5d-40eb-92bb-a87bebcad6a5","4006201","F","Botany","2096515","Dryopteris maximowicziana (Miq.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"7bd92df5-b24a-4a37-afae-05ba554cf87f","4004610","F","Botany","595351","Dryopteris laxa (Franch. & Sav.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Japan","","","Japan","","","",""
"de51e543-8e5b-4eff-ba72-1192cbeae56c","4004512","F","Botany","2111400","Bolbitis appendiculata (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"4ef03b1a-6d94-4a2d-b32a-0240bfa129bb","4006195","F","Botany","595409","Dryopteris lacera (Thunb.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Dickins","","Japan","","","Japan","","","",""
"ab709f48-d0a2-45c9-8fef-28fa1b7bdf57","4006191","F","Botany","2096988","Dryopteris lacera (Thunb.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"3b78e01a-adcf-4380-856e-eb29084baf1f","4006190","F","Botany","2112066","Dryopteris hendersonii (Bedd.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"6f76d644-f76e-4d9c-9dc9-0c1d5f76ce9b","4006189","F","Botany","824994","Dryopteris lacera (Thunb.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. W. Stanford","","Japan","","","Japan","","","",""
"a2ecf02f-d359-4aa2-b40c-8ccb235a7793","4006185","F","Botany","1976384","Dryopteris kinkiensis Koidz. ex Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. Harada","","Japan","","","Japan","","","",""
"a3132ff2-6dd5-4f8c-a459-d1df837c03ff","4006184","F","Botany","2098045","Dryopteris indusiata (Makino) Makino & Yamam.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"61247e62-c09b-4ca0-8b78-e708aa05fd56","4006180","F","Botany","1925799","Dryopteris indusiata (Makino) Makino & Yamam.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"e39ba36c-cb6a-4c5c-98bd-a653f42c391a","4006178","F","Botany","1925613","Dryopteris hondoensis Koidz.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"5f7e1ecc-00de-4154-9921-4649829e30a3","4006177","F","Botany","1925797","Dryopteris hondoensis Koidz.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"6a31553e-083e-4516-9001-7f93640b4fae","4006176","F","Botany","2098046","Dryopteris hondoensis Koidz.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"983fa649-ee5a-40b0-b8ce-877e6fd18351","4006164","F","Botany","2112476","Dryopteris subexaltata (Christ) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"50b0d9c2-14fd-47df-907a-3a6c7558e849","4006158","F","Botany","1925611","Dryopteris gymnosora (Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"078f82ec-9883-4251-9861-7ca279be2b9d","4006157","F","Botany","2098019","Dryopteris gymnosora (Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"3f9753b2-f8f6-4b7b-ae31-e1e5001900b5","4006129","F","Botany","2044199","Dryopteris erythrosora var. koidzumiana (Tagawa) H. It�","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. Zogg","","Japan","","","Japan","","","",""
"64fe80d2-c8c7-4c90-9da7-daca1526e9e7","4006128","F","Botany","2103457","Dryopteris erythrosora (D. C. Eaton) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"5937a1d9-0fa9-4594-b0f8-30be0af0c233","4006125","F","Botany","595451","Dryopteris erythrosora C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Japan","","","Japan","","","",""
"679c70c0-53c3-4e62-a743-b86551c83018","4006122","F","Botany","1479005","Dryopteris doiana Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa & K. Iwatsuki","","Japan","","","Japan","","","",""
"423fe7ff-82f7-43ef-a1c2-0a03947666a0","4006118","F","Botany","1976408","Dryopteris dickinsii (Franch. & Sav.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"13156881-345b-4c75-b381-fdc352ddfcfc","4006115","F","Botany","1976399","Dryopteris decipiens (Hook.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"6457c53c-2887-48b6-8136-2a07fd6b301b","4006114","F","Botany","2110664","Dryopteris decipiens (Hook.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"04e30b0a-1fa1-4dbb-8e55-f752f3c689f8","4006100","F","Botany","1464204","Dryopteris crassirhizoma Nakai","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Japan","","","Japan","","","",""
"623c8d82-26a8-43f3-8bd5-8705dd3a970e","4005300","F","Botany","2105034","Arachniodes aristata (G. Forst.) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Japan","","","Japan","","","",""
"82fcac32-2ac4-4893-8ad7-992ef67a6047","4006154","F","Botany","2093471","Dryopteris fuscipes C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Kimura","","Japan","","","Japan","","","",""
"b181a8ed-c2c2-4b05-8b70-7d8fa7cf862f","4006150","F","Botany","1950109","Dryopteris formosana (Christ) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
