"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b595d8f4-bf9d-41b8-b604-bd2c47accfea","40896","F","Botany","1092771","Lophocolea cuspidata subsp. antipodea (Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","Holotype","","R. M. Schuster","","","","","","1585","1585","male + female",""
"ba9de58f-7dac-4abc-8d84-4c8f69a72eb6","37519","F","Botany","1038364","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","Holotype","","J. J. Engel","","","","","","1250","","",""
"79d17324-1bcc-4c73-ad6a-233dcde9988c","703793","F","Botany","","Chiloscyphus edentatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"bc4552a8-dbf0-45ba-9784-b899c2d78e28","1766818","F","Botany","","Chiloscyphus connatifolius J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","1250","","female + male","perianth"
"03baa563-cb4d-47ff-9fbf-0f43486abe2a","1766815","F","Botany","","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","1250","","","sporophyte"
"02f0fde5-024e-42e6-a39c-f30675ac3571","1402","F","Botany","1140476","Chiloscyphus erosus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2000","Isotype","","K. W. Allison","","","","","","549","","",""
"5e558a51-db40-4d02-a355-73cdfb122b21","1438","F","Botany","1140324","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","670","","female + male","sporophytes"
"bcd64fbe-11d5-45a3-91d3-ef7aac2b5427","1475","F","Botany","1181687","Chiloscyphus tuberculatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","50","","female + male","sporophytes"
"dab6ec54-4a96-4181-91eb-901d49bf1b72","2653","F","Botany","1094627","Chiloscyphus mittenianus var. obtusus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Maungatua, W of Mosgiel","760","","male",""
"2d7e267a-6df9-455f-b0cb-9b5a5fd355bf","2672","F","Botany","1094626","Chiloscyphus mittenianus var. symmetricus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Alex Knob, off track to Louisa Peak, S facing s","1170","","male",""
"1b25e4f1-ac26-4503-ab58-5d1cac4bd7da","17867","F","Botany","1181676","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","male","perianth"
"a20d7dfc-8860-4d78-9601-683fb04be43c","30039","F","Botany","1181678","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","paroecious","perianth"
"ba29c8e0-73ff-4120-923a-5abb43733fc8","1767257","F","Botany","","Lophozia alboviridis R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"a2445ca2-3e86-4778-af05-9212e654a26e","1767003","F","Botany","","Diplophyllum incrassatum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","","","","","1250","","",""
"752efdb3-893b-4fff-85e8-a8d160074d23","1767262","F","Botany","","Lophozia latifolia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","R. M. Schuster","","","","","","","","",""
"88a96407-ec1a-4110-8d58-298d635de587","2571","F","Botany","1110209","Diplophyllum novum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Holotype","","J. J. Engel","","","","","","550","","",""
"fc18b000-f5c3-4c4e-a6d8-1e14abe1d416","13534","F","Botany","1181680","Diplophyllum gemmiparum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Holotype","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","","perianth"
"ed24e399-0088-4a0c-882e-eef6055908d5","38923","F","Botany","1069615","Schistochila reflexistipula J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","1961","Holotype","","R. M. Schuster","","Argentina","","","Argentina","","","",""
"15c72c25-38f4-453c-b9a7-95008f7105bf","37390","F","Botany","1062080","Schistochila caudata R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","1974","Holotype","","T. G. Halle & C. Skottsberg","","","","","","700","","",""
"e8a66f98-af60-43dc-a103-daf617630ef4","40794","F","Botany","1062461","Schistochila virescens R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","1980","Holotype","","R. M. Schuster","","","","","","1067","","",""
"0a2e1648-f118-4102-8a66-c9a4e0b6f289","188001","F","Botany","1068297","Schistochila subimmersa J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","1969","Holotype","","R. M. Schuster","","","","","","","","",""
"315fc9ca-d3ce-4156-b4c6-e359eaea7e16","13575","F","Botany","1062473","Pachyschistochila childii R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","1969","Holotype","","R. M. Schuster","","","","","","457","564","",""
"16da5386-d28c-4194-b941-6de5c77eaa7a","39732","F","Botany","1062469","Schistochila nitidissima R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","Holotype","","R. M. Schuster","","","","","","","","",""
"475ed8e3-f6b6-4baf-8abf-c179d03b1d71","40692","F","Botany","1062490","Schistochila trispiralis R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","1980","Holotype","","R. M. Schuster","","","","","","","","",""
"3d1e3f3e-1c1c-4ae9-8638-882032ddc3ee","39467","F","Botany","1103139","Schistochila conchophylla E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","1981","Isotype","","J. H. McMahon","","","","","","","","",""
"9dd99203-4da6-491d-96d5-faa3a5d0196d","42354","F","Botany","1058301","Paraschistochila isotachyphylla J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Lepicoleales","Schistochilaceae","","1984","Holotype","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"89688147-c52e-47dc-a83d-b64f74b215b1","1767891","F","Botany","","Pachyschistochila berggrenii J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"f78fc7c6-65bf-4471-8c36-451cac4343f7","40099","F","Botany","1062515","Schistochila pluriciliata R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"849d53ef-8949-46fa-b1a6-b823d759581a","1767894","F","Botany","1062316","Pachyschistochila nivicola R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","1980","Holotype","","R. M. Schuster","","","","","","3","","",""
"335f6557-08d4-4b77-9b93-c6230335ac61","40214","F","Botany","1062508","Schistochila pseudociliata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","1962","Holotype","","R. M. Schuster","","","","","","366","457","",""
"2028f4eb-c1f6-4f50-9389-d9b8a4dcc50b","40554","F","Botany","1062393","Schistochila subhyalina (R. M. Schust.) var. subhyalina","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","1980","Holotype","","R. M. Schuster","","","","","","914","1006","",""
"dc95565f-125e-4a7d-ba4c-fa9013fe875a","6704","F","Botany","1090410","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","457","","",""
"d21dac17-541a-4d95-95ec-f6f0cbdf5037","40452","F","Botany","1062241","Schistochila ruahinensis E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","1980","Isotype","","A. P. Druce","","","","","","","","",""
"07151c62-d125-4ed0-b4df-2ce1c9d35da2","43945","F","Botany","1133262","Cryptocolea imbricata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","Type [status unknown]","","R. M. Schuster","","","","","","3","","male + female",""
