"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c865aeca-76cf-43d3-a157-da59bb0a0140","45363","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"f8f58358-651d-417d-9295-5b11edbccfc1","45364","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"0779f978-9eb1-4d01-aa67-d76f923817fd","45381","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"ff14b2cd-2479-4754-a508-20e33c7e475a","45382","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"4e236fdf-8694-4407-80d7-c1dbb390985e","45250","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"c9ef66e3-d343-4e41-81a2-5fd5b866d3c2","710157","F","Botany","1181672","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","G. A. M. Scott","","","","","","","","",""
"0ca8ed65-5e27-47cd-a245-d879dbca5b85","39721","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"74fc0153-7107-42bc-a153-dc537b3efca0","36077","F","Botany","1099717","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","Isolectotype","","W. A. Weymouth","","Australia","Tasmania","","Near the Silver Falls Bower Creek, Mount Wellington","","","",""
"4f4477d0-94da-440f-a873-1bf9f29f8779","40998","F","Botany","1099718","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","Isotype","","W. A. Weymouth","","","","","","","","",""
"054435e6-7faa-48d3-918a-bffee112c6d8","34110","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"44ea31c1-2e5e-43a5-8f5c-b797dd655f8f","34070","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"52fd3684-8453-49e2-b0a6-1e6accbe48e4","34088","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"720c5beb-e822-4ae7-8a9c-65cf389cdd66","17868","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","monoecious","perianth"
"8a8bda44-753d-4293-8e66-5a459946042a","34090","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"93d39108-8ed9-4e34-94d6-13da62cc06ce","34069","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"4be2a138-eedb-41ac-b93a-54f9bfdc2bd7","34049","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"78fff857-009d-4b92-8399-823d542b4a83","34050","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"449d85b2-35d8-4693-9735-d25eefb99ba7","34141","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"a1fb3a4a-3659-4a42-bde5-bde2ba131fd6","34109","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"466e162c-391f-45eb-9a51-c000c37712ca","30065","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"b2ab4922-bd4a-4d76-92fc-18c211083b71","30246","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"3bfca639-7428-455a-9824-14c77db77ae7","30103","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"ad7988ac-d692-46b8-8ea7-b58443cbe573","30117","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"bdccc85d-9afa-41e2-ad45-f6d09434bd73","30122","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"4af6d1a8-eebc-4d95-8981-1c3d40771d87","30189","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"82291af8-0ca6-4f98-94f2-a7b410312265","30202","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"280413a2-d11e-49a8-a357-e0b2755927df","30208","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"50525691-af02-4264-81f4-c69ac4b25332","30152","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"71ad09e7-4078-4952-9421-695863cb3a96","30159","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"5a2d6c16-cc46-4127-858c-d3e935ec6129","30141","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"74363f73-848b-484c-a4c8-f7719bd2b2cd","30219","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"d6ea9773-528e-47b3-acba-c7b7ba8fdb31","30046","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","paroecious","perianth"
"219d04cf-127e-449e-bbef-39282bc2805b","30180","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"621a9f41-c3ae-4cd6-b46e-08197ca9d349","30239","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"aff394f6-b0b0-45cb-bb13-077348078af0","30094","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"e4eb3a7d-8e2e-4092-8e9d-299ef110f66f","30133","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"b7f4313f-f42a-49ba-82d4-84684fe45585","30227","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"75d71050-5dd3-479c-ba5f-d250929e8fbd","30074","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"3512c2b6-3551-4d86-bff9-c29716c57f78","30084","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"cf659215-6c38-4f69-82ff-8d3df0f57198","30057","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"c460e791-5953-4952-9117-2f1c317a24d4","34140","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
