"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c88cb97a-54c0-4902-aac8-c05f0bc46589","3984120","F","Botany","344636","Thelypteris hispidula (Decne.) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"62b7e8dd-536f-4827-8412-a44d0a4b86e1","3982815","F","Botany","711268","Thelypteris macrophylla (Kunze) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"b4d92cd8-fb7a-4d81-88cc-c74c3dc1c716","3982836","F","Botany","2158336","Thelypteris oligocarpa (Humb. & Bonpl. ex Willd.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"14eef9d3-a848-4d1e-82ef-ef5c5a69601a","3982840","F","Botany","2151286","Thelypteris opposita (Vahl) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"e62507a2-0a32-48fa-b20e-1796028853ca","3982871","F","Botany","492777","Thelypteris poiteana (Bory) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"d066bad4-e009-452c-b009-838a636d6839","3982872","F","Botany","492778","Thelypteris poiteana (Bory) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"93160c0e-eb35-4cfd-a877-427cedc10175","3982896","F","Botany","554465","Thelypteris paucijuga (Klotzsch) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"a951ff98-e359-4935-9bb8-5f7f6aac4355","3982906","F","Botany","710446","Thelypteris pennata (Poir.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"7886d578-294d-4160-bf39-3738ad518da6","3982907","F","Botany","710448","Thelypteris pennata (Poir.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"82a7c83e-9549-4b67-b849-2820a1a26e37","3982952","F","Botany","2158347","Thelypteris patens (Sw.) Small","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. Fay","","Trinidad And Tobago","","","","","","",""
"b578013e-afa4-4da4-a889-7fe4a0482c7c","3983981","F","Botany","2158348","Thelypteris hispidula (Decne.) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"83596253-3336-4fef-8c6b-49416a6ec586","3983982","F","Botany","2151283","Thelypteris hispidula (Decne.) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"9d0e54e7-bf70-4c77-9f7c-19e87a18f2c9","3983983","F","Botany","2151284","Thelypteris hispidula (Decne.) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"6826b928-62d6-4026-9a54-24e813f40e9c","3983984","F","Botany","2151285","Thelypteris hispidula (Decne.) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"4ac49929-2aa2-41fe-b50f-335baf8a1ab4","3984100","F","Botany","553799","Thelypteris serrata (Cav.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"3f86efdb-0332-427b-bfef-8040f234ec50","3984102","F","Botany","553798","Thelypteris serrata (Cav.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"bd981691-c713-4fee-9167-21e5a9e54fd5","3984103","F","Botany","492730","Thelypteris serrata (Cav.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"31e3e86a-f814-4ff1-8fad-a1f72097f420","3984118","F","Botany","553856","Thelypteris paucijuga (Klotzsch) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"0ac2a1d1-07f5-4dcc-ad5f-0a55f8197fbc","3984121","F","Botany","710692","Thelypteris Schmidel","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"b22e6dfa-dd25-486f-8b19-a82629b7908d","3984122","F","Botany","492781","Thelypteris Schmidel","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"0d3ca3f9-e471-4d8e-a4a8-47e9bf1d7ab4","3871606","F","Botany","2158335","Thelypteris opposita (Vahl) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1982","","","T. G. Walker","","Trinidad And Tobago","","","","","","",""
"809dae24-4c89-46cd-9f45-724d7829ed00","3871607","F","Botany","2158346","Thelypteris paucijuga (Klotzsch) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1993","","","A. Fay","","Trinidad And Tobago","","","","","","",""
"abed0e97-7e89-4c11-8d44-7f9760f1ae37","3871610","F","Botany","2158323","Thelypteris serrata (Cav.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","2014","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"19212fb0-f8bb-4639-be3b-bfb48f810fae","3978454","F","Botany","530431","Thelypteris nephrodioides (Klotzsch) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"ffe0df99-964b-4586-b258-f9dbc5931a04","3978458","F","Botany","2158339","Thelypteris balbisii (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"4ebed4f3-4efe-44ee-be76-bd41db0778e4","3978459","F","Botany","2158337","Thelypteris balbisii (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"be603571-66e5-4076-b540-bf3de5a81f83","3978467","F","Botany","376520","Thelypteris balbisii (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"f55e2948-1987-4c89-b683-148ee3a6d4d4","3978468","F","Botany","376519","Thelypteris balbisii (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"caf117b7-a9a7-4097-abe7-570ad099425f","3984096","F","Botany","591233","Thelypteris serrata (Cav.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"a537ebdd-8ead-4862-91c0-d4b17ecf4750","3984117","F","Botany","365363","Thelypteris paucijuga (Klotzsch) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"14f64093-9223-4b32-832c-fa9c680244f5","3982883","F","Botany","947080","Thelypteris poiteana (Bory) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"9ed8895a-5b5e-4d48-98da-6c8f161dd8e3","3978596","F","Botany","1784208","Thelypteris falcata (Liebm.) R. M. Tryon","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1977","","","H. Kennedy","","Trinidad And Tobago","","","","","","",""
"43d5d116-54d9-4566-ba81-a812203ec533","3978508","F","Botany","249133","Thelypteris augescens (Link) Munz & I. M. Johnst.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1969","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
