"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3a0d46a4-4140-4bf4-9d93-7db51fd9bf20","242027","F","Botany","","Vochysia nettoana Taub. ex Glaz.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"60de7840-014d-4564-a4ec-ac9a168b93de","242046","F","Botany","","Vochysia schwackeana Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"18efbc7c-5d31-4241-9b67-b92d883731e5","242049","F","Botany","","Vochysia spathulata Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"a5a053d8-71e2-4be7-aec9-352a2daa0e6d","242059","F","Botany","","Vochysia warmingiana Taub. ex Glaz.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"58e7748d-24d5-4742-89cc-1304dd16684f","242042","F","Botany","","Vochysia saldanhana Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"24234c5a-52b7-43a8-a85b-fd7e6c5fe5d5","232150","F","Botany","","Qualea selloi Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Holotype","","F. Sellow","","","","","","","","",""
"9134ea9f-82b7-476e-9e39-a04908f40df1","242041","F","Botany","","Vochysia rectiflora Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Holotype","","F. Sellow","","","","","","","","",""
"ea5e1664-3edf-453e-9d74-12cb88536ddb","242047","F","Botany","","Vochysia selloi Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Holotype","","F. Sellow","","","","","","","","",""
"e670c723-dcd8-40e5-a5c6-4c372d7c08b0","232122","F","Botany","","Amphilochia cordata Mart.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Holotype","","F. Sellow","","","","","","","","",""
"3c3bf0cc-77ac-4679-877f-0cea0abcfd4a","232137","F","Botany","","Amphilochia marginata Miq.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isolectotype","","J. S. Blanchet","","","","","","","","",""
"096d6d2d-03c0-46d8-b5ee-3544221c5806","244913","F","Botany","","Callisthene major Mart.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","A.  Glaziou","","","","","","","","",""
"6c19c84f-4cf1-4cf4-ae33-fee1eabad221","241977","F","Botany","","Vochysia apopetala Ule","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"b1e9c3cf-aa92-4fed-85d1-22189de5542a","212480","F","Botany","","Erisma calcaratum (Link) Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","R. Spruce","","","","","","","","",""
"8dcc7e96-009c-4d74-9e74-dd57a54679e1","241999","F","Botany","","Vochysia eximia Ducke","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isosyntype","","A. Ducke","","","","","","","","",""
"b427026b-81b7-4177-beb0-cebc095f24dc","232119","F","Botany","","Qualea amoena Ducke","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"3cff3eb9-843b-436e-b568-0d38f269bebc","232121","F","Botany","","Qualea cassiquiarensis Spruce ex Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"352f4a5a-c0b0-4e79-8c2f-3a4b2a144613","232129","F","Botany","","Qualea elongata Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","L. Riedel","","","","","","","","",""
"0a4fd215-4023-4097-9dcb-74c3f2d58f52","232146","F","Botany","","Qualea pulcherrima Spruce ex Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"0e1eade8-76c6-449c-b6e4-8925bc892d25","232152","F","Botany","","Qualea sprucei Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"6f952b87-9210-4687-996c-087fb2d5e4af","232154","F","Botany","","Qualea trichanthera Spruce ex Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"75aa01f6-8097-4c8d-aebe-80a168077670","212485","F","Botany","","Erisma micranthum Spruce ex Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"662b4939-e6e5-4e19-b3cc-e103687a7bf3","244902","F","Botany","","Callisthene blanchetii Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","J. S. Blanchet","","","","","","","","",""
"95f9d1b1-7605-43fe-890a-eb2434a9bd41","232126","F","Botany","","Qualea dinizii Ducke","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","A. Ducke","","","","","","","","",""
"103e3546-2811-4d42-ad48-6f753333a31d","232132","F","Botany","","Qualea glaberrima Ducke","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","A. Ducke","","","","","","","","",""
"a61cf50d-d475-498c-a169-9db24796e85e","232143","F","Botany","","Qualea paraensis Ducke","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","A. Ducke","","","","","","","","",""
"e91632f1-2cbf-49b1-afb5-132d97af15df","232151","F","Botany","","Qualea speciosa Huber","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","A. Ducke","","","","","","","","",""
"b1e9248d-7d1b-4678-a0e8-b41647b4ea10","242009","F","Botany","","Vochysia grandis Mart.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","E. F. Poeppig","","","","","","","","",""
"68935ebf-f42c-4c4c-b586-092aa75abba4","242019","F","Botany","","Vochysia inundata Ducke","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","A. Ducke","","","","","","","","",""
"d0b8afd6-8ff8-4c98-8930-0042d1eb539b","242032","F","Botany","","Vochysia paraensis Huber ex Ducke","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","A. Goeldi","","","","","","","","",""
"dd1f3a18-d4ab-47be-932a-696d3c2467a3","232125","F","Botany","","Qualea densiflora Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Syntype","","A. F. Regnell","","","","","","","","",""
"c521910c-edcd-4b44-9238-671c0b1ab23e","244911","F","Botany","","Callisthene mollissima Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","J. S. Blanchet","","","","","","","","",""
"53376ad0-bdd3-4d66-81bd-26c45b2ccb5e","242020","F","Botany","","Vochysia lehmannii Hieron.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","F. C. Lehmann","","","","","","","","",""
"e66299b0-4a16-4f5f-994b-98b37eac2edc","241981","F","Botany","","Vochysia cayennensis Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","Jos. Martin","","","","","","","","",""
"1d1356cd-2eac-4b38-a734-4573e259c045","242026","F","Botany","","Vochysia melinonii P. Beckm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","E. M. M�linon","","","","","","","","",""
"9fdd5fa8-d592-4227-b458-2ff778b57d5b","232139","F","Botany","","Qualea melinonii P. Beckm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Holotype","","E. M. M�linon","","","","","","","","",""
"0b44f0d3-4b8b-412c-8cb7-5ddb5992f187","242004","F","Botany","","Vochysia gilgiana Perkins","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","J. H. Selwyn","","","","","","","","",""
"0a474311-9652-43bc-ae8c-06b78ff43264","212487","F","Botany","","Erisma tessmannii Pilg.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Holotype","","G. Tessmann","","","","","","","","",""
"d51faef0-5042-4827-8070-0d79e2bf1a54","232120","F","Botany","","Qualea calantha Pilg.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Holotype","","G. Tessmann","","","","","","","","",""
"b0627fa0-b5cf-4405-b34c-331118803dae","232134","F","Botany","","Qualea gracilior Pilg.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Holotype","","G. Tessmann","","","","","","","","",""
"cdf16c28-8bb7-4534-bd5a-863f57f386af","232153","F","Botany","","Qualea tessmannii Mildbr.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Holotype","","G. Tessmann","","","","","","","","",""
"649d876d-1e3f-4980-9fd9-00debe6715e3","241992","F","Botany","","Vochysia densissima Pilg.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Holotype","","G. Tessmann","","","","","","","","",""
"d3cfff76-1b41-4ba6-a3e8-13589558cbfa","242025","F","Botany","","Vochysia majuscula Pilg.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Holotype","","G. Tessmann","","","","","","","","",""
"0da2fdc7-9646-4765-b259-e378b8830c75","242013","F","Botany","","Vochysia haenkeana Mart.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","R. Spruce","","","","","","","","",""
"9f3185a9-a307-4d6f-b720-9f7f6c620363","242053","F","Botany","","Vochysia sprucei Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"d76eec6f-a85f-44f1-bc63-3d6e7de40293","242060","F","Botany","","Vochysia weberbaueri P. Beckm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"91910cf3-eec0-452b-995d-71d4b723cebf","242017","F","Botany","","Vochysia hondurensis Sprague","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","E. J. F. Campbell","","Belize","Toledo","","Punta Gorda","","","",""
"cc290032-6abd-4e95-be5a-a2d9686a0a27","241988","F","Botany","","Vochysia crassifolia Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3d8d04c0-3fdf-43a4-9f3f-3025b80def93","242005","F","Botany","","Vochysia glaberrima Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"91b22ae1-43e6-426d-81c1-26ba52b1cea3","232148","F","Botany","","Qualea schomburgkiana Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"33163640-f343-4ca2-aafc-ab5d292c34ae","241987","F","Botany","","Vochysia costata Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"849b2667-45e7-4ebd-b898-7f6560fba9cf","242043","F","Botany","","Vochysia schomburgkii Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"781d38b6-c81f-4456-af19-993f350a0714","232141","F","Botany","","Qualea muelleriana R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Possible type","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
