"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4cddf527-9f45-4592-84dd-03424448b554","18358","F","Botany","","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","","","",""
"07eebf89-d65f-41dc-bb5d-436d535791d5","4782","F","Botany","","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","152","","",""
"13a0bd1d-fd9b-4716-abd4-aebf5be5cdbb","4512","F","Botany","","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","244","","",""
"c9640372-3212-4c4d-8cba-19adf1126690","4473","F","Botany","","Eurhynchium asperipes (Mitt.) Dixon","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","244","","",""
"2444dcb9-8940-4c5c-bc2a-515d5914a830","27797","F","Botany","","Eurhynchium praelongum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","152","","",""
"046f2113-a742-4ccb-a58b-816195d530e6","4509","F","Botany","1033364","Eurhynchium praelongum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","305","","",""
"e6227ad5-68c7-4e68-baa4-2806f3dde1bb","10832","F","Botany","","Brachythecium plumosum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","457","","",""
"16a83199-abdf-486f-aa28-aa96331ea721","19663","F","Botany","","Brachythecium subplicatum (Hampe) A. Jaeger","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","1524","","",""
"6d8d954a-acd4-4753-b87a-d404a22469e2","22949","F","Botany","","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","366","","",""
"f90ce61f-c38b-42fe-af26-f9d3c0230a5e","11077","F","Botany","","Rhynchostegiella (Bruch & Schimp.) Limpr.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","366","","",""
"10940191-f787-46e4-beeb-eb26857f4112","12374","F","Botany","","Rhynchostegium tenuifolium (Hedw.) Reichardt","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","610","","",""
"a0c26a25-39c4-4078-b9e6-c3eb2842cfc6","33233","F","Botany","","Eurhynchium praelongum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","1676","","",""
"9ea21f8c-9155-4169-896f-bd48d3799b5d","1972","F","Botany","","Brachythecium plumosum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","305","","",""
"407292bb-9b9c-4904-920b-ea5891ad27ec","7077","F","Botany","1084098","Brachythecium velutinum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","1890","","",""
"e5efbf62-bac9-44ab-880d-30ad4d072147","6920","F","Botany","1084110","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","1890","","",""
"6571142e-7e5e-4a36-8932-fc8ac6c1e623","5218","F","Botany","","Eurhynchium asperipes (Mitt.) Dixon","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","61","","",""
"d53db31d-c773-4648-b5f3-c424351e9c2b","198","F","Botany","","Rhynchostegium tenuifolium (Hedw.) Reichardt","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","610","","",""
"2dcdd83e-4497-4e4c-82d0-277ae8894ac0","11796","F","Botany","","Rhynchostegium laxatum (Mitt.) Paris","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","91","","",""
"30ce2dbf-45df-4fd2-8453-f6088e147741","6898","F","Botany","","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","1829","","",""
"bd4bd779-1363-4b3e-b986-46fc26ac48c0","7706","F","Botany","1085072","Brachythecium velutinum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","1829","","",""
"8cb0d6d1-2cd4-4cab-9838-56c7ba75a9b7","5175","F","Botany","","Rhynchostegium laxatum (Mitt.) Paris","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","152","","",""
"da28cd84-44b3-48f8-9fb5-9dbca960d8f5","25669","F","Botany","","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","457","","",""
"719b6508-eed4-4845-a566-78690003318f","3367","F","Botany","","Brachythecium plumosum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","610","","",""
"e5449ac0-830c-4223-96fe-1d59fca7d626","22818","F","Botany","","Rhynchostegium laxatum (Mitt.) Paris","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","30","","",""
"ea7758f5-c164-4cd9-9ced-6a24d557c262","7714","F","Botany","1085073","Brachythecium velutinum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","1798","","",""
"a6aad687-6d30-4043-ad16-0442b41d9802","9696","F","Botany","1082515","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","South Auckland","","Ngongotaha, Rotorua, near W shore of Lake Rotorua","244","","",""
"cecf6033-94fa-4621-982a-dbcb68c01647","25954","F","Botany","1083127","Brachythecium subplicatum (Hampe) A. Jaeger","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1341","","",""
"7f12d3c5-dc6b-443e-a112-643165ad5811","37748","F","Botany","1084879","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1341","","",""
"4e4135a9-a012-489a-a1c9-4c3b2f377fd0","23169","F","Botany","1084310","Brachythecium rutabulum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1341","","",""
"75349a66-03cf-418a-aeef-4a0b6407ddc9","23202","F","Botany","1084285","Eurhynchium praelongum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1372","","",""
"dbba0c29-702e-4d2c-a597-242a3cad8b77","37253","F","Botany","1083504","Brachythecium subplicatum (Hampe) A. Jaeger","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","914","","",""
"92fd606d-1dca-4339-a412-5fd14b93d3df","13092","F","Botany","1083872","Brachythecium subplicatum (Hampe) A. Jaeger","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast River","305","","",""
"5537efe9-832b-4621-9328-58da6f3a5b35","36908","F","Botany","1082643","Brachythecium rutabulum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast River","305","","",""
"cad3b4cd-4173-4191-b725-7542eb799a22","1370","F","Botany","1085922","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Karamea Bluff","366","","",""
"291d6057-66b7-486c-9daf-baa9787bb750","26060","F","Botany","1082915","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Cameron Flat, near head of Lake Wanaka, N of Makarora","457","","",""
"3690d0af-70f3-4c09-9d12-4aee9a785082","10282","F","Botany","1084629","Brachythecium rutabulum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Danseys Pass","762","","",""
"420ccbaf-dfec-450f-b3c9-f6c42560dfc2","23277","F","Botany","1085022","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart Valley, N of N end of Lake Wakatipu","457","","",""
"5f2b20ea-05a0-4fc3-83ec-197415d6edd7","18288","F","Botany","1082680","Eurhynchium praelongum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dunedin Botanic Gardens","","","",""
"b2bf7c9e-9ee5-4a94-a32c-593571660154","1797","F","Botany","1084791","Scleropodium purum (Hedw.) Limpr.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dunedin Botanic Gardens","61","","",""
"f61fdd8f-193a-4390-812b-c951ffcb35d3","2004","F","Botany","1084807","Brachythecium plumosum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dunedin","122","","",""
"3e9aaf70-5d98-46e6-824c-bcb622d9e274","16725","F","Botany","1085979","Brachythecium rutabulum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Earnslaw Basin, head of Lake Wakatipu","914","","",""
"45feabe3-b109-4c99-bd01-68b934378e32","11630","F","Botany","1084014","Brachythecium velutinum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Frasers Gully Domain, Alexandra","305","","",""
"23ebd2a4-9d90-4bc3-bf04-5e35b59224a0","24571","F","Botany","1084514","Brachythecium paradoxum (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range","1219","","",""
"206a7ef1-1280-4580-8255-cda17936eda0","6612","F","Botany","1084127","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range","1585","","",""
"62ab810e-e4ba-4688-8517-eef7ef799be8","7658","F","Botany","1084150","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range","1585","","",""
"77f62320-0576-429b-8915-ef1fb600fa21","4845","F","Botany","1083912","Brachythecium velutinum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","366","","",""
"2be72d55-7745-484f-a149-54e6f00d7956","11303","F","Botany","1084585","Brachythecium plumosum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","427","","",""
"5c35b899-0dba-4034-927c-5891506e68f0","11255","F","Botany","1084580","Brachythecium rutabulum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"ea37c0ec-dd75-401c-9535-406145e1b510","8717","F","Botany","1082742","Brachythecium rutabulum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Lake Waihola, SW of Dunedin","15","","",""
"12bcdcb8-a407-45c7-a26c-29a336e7bf99","4442","F","Botany","1085130","Eurhynchium praelongum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Leith Valley, near Dunedin","305","","",""
"3caf4106-aa04-40c5-a7b1-418d40875da0","4557","F","Botany","1085135","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Leith Valley, near Dunedin","305","","",""
"1933d358-436e-4213-a043-3d7fd22ccca3","14461","F","Botany","1082776","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Leith Valley, near Dunedin","91","","",""
"8fad8ad3-7036-471d-9738-2270666386fc","9729","F","Botany","1082516","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Leith Valley, near Dunedin","152","","",""
"3a7033b1-5b3f-4a69-a741-be65e1bac739","18416","F","Botany","1082717","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Leith Valley, near Dunedin","152","","",""
"03a9c11a-d880-4935-aa4c-1fd67faf4254","18264","F","Botany","1085314","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Leith Valley, near Dunedin","152","","",""
"d99b990e-ded5-4a34-8ba2-2791565a0ad1","4798","F","Botany","1085161","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Leith Valley, near Dunedin","152","","",""
"a382ee37-be62-4e35-be7f-0dda73019cbd","27828","F","Botany","1082845","Eurhynchium praelongum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Catlins, Maclennan, near S coast","152","","",""
"a4630aac-96b2-47c6-bfba-6a8ca427c7cc","18347","F","Botany","1085319","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Maungatua, W of Mosgiel","457","","",""
"5cc3af92-36f5-4970-b586-7cc91c010319","19818","F","Botany","1083771","Brachythecium rutabulum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Maungatua, W of Mosgiel","762","","",""
"fcf16e32-6081-44b2-8455-9d1042a5a9a6","23321","F","Botany","1083250","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N of Dunedin","305","","",""
"44257f8f-7b0c-40da-a7a2-edf1c43e0df1","44330","F","Botany","1083592","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N of Dunedin","610","","",""
"155a2574-655f-4bbe-8232-2bba6cfdb443","2647","F","Botany","1084840","Brachythecium rutabulum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Old Dunstan Road","914","","",""
"288040b1-e271-4af8-9c2f-da3abcfb341c","19715","F","Botany","1083092","Brachythecium subplicatum (Hampe) A. Jaeger","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Old Man Range, SW of Alexandra","1524","","",""
"69ff8f9a-aa3f-447b-b04a-9b52b4624615","6002","F","Botany","1084184","Brachythecium rutabulum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Old Man Range, SW of Alexandra","1524","","",""
"e16d1722-63ff-421e-aaeb-6c1623d4036a","11102","F","Botany","1084566","Rhynchostegiella (Bruch & Schimp.) Limpr.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"e4f67ac3-02a3-4fab-83e4-49c1db100d22","11096","F","Botany","1084699","Rhynchostegiella (Bruch & Schimp.) Limpr.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"d1f4b90f-70f1-44be-9fac-9d8f7520ce52","12683","F","Botany","1083924","Brachythecium velutinum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pigroot, near Kyeburn, Kakanui Mountains","457","","",""
"78e68013-0cef-4bd3-8123-1ad3e887df05","36591","F","Botany","1083360","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pisa Range","1829","","",""
"6bb1f02b-8ccd-4ad4-9039-620508b6e2e9","33067","F","Botany","1083307","Brachythecium paradoxum (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pisa Range","1829","","",""
"caeea9b4-4ac6-4e61-b980-6836ab527efd","6820","F","Botany","1084115","Brachythecium rutabulum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Remarkables, just E of Lake Wakatipu","1981","","",""
"a6065632-7925-491b-bba5-ebea19421e60","24559","F","Botany","1083084","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Catlins, Tahakopa Bush","","","",""
"512453b1-e2e3-49ff-b3b8-418a960c7e85","36425","F","Botany","1083366","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Tarras, Cluden Hill","305","","",""
"e88e4cd7-60d4-4b13-94c3-e71aa9e5f1c1","10732","F","Botany","1083243","Brachythecium paradoxum (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","610","","",""
"4addf250-df09-4369-8144-1a5fee2bc0d2","10849","F","Botany","1084538","Brachythecium plumosum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Timber Creek, Danseys Pass","610","","",""
"1a0a9044-04ed-4d6a-b853-729785cfbc0b","5323","F","Botany","1083930","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child & K. W. Allison","","New Zealand","Otago (?t?kou)","","Waipori Gorge","61","","",""
"a3cbdf90-011b-495f-8325-263051539941","25686","F","Botany","1083128","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Waipori Gorge","61","","",""
"ace7ae76-a7e7-4d77-ac28-40f31f43f5b5","4184","F","Botany","1085099","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Waipori Gorge","61","","",""
"e503b850-b62b-4c39-838d-3b50ee77de4f","10874","F","Botany","1084548","Brachythecium plumosum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Woodside Glen, Outram","61","","",""
"923bedcd-485d-40a0-902b-165a61cd055c","22417","F","Botany","1084250","Brachythecium plumosum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Lake Marian Valley","762","","",""
"7c781de3-67b7-4b58-b72d-43844572dc6d","3383","F","Botany","1085038","Brachythecium plumosum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Milford Sound","","","",""
"daa7df49-071e-46a3-8440-559e8e8e472d","1222","F","Botany","1085848","Brachythecium plumosum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Fox Glacier","152","","",""
"d5472a6d-56e7-4fee-8433-3fe48cffaa95","300","F","Botany","1084988","Eurhynchium praelongum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Frasers Gully, Dunedin","91","","",""
"9c08f1d0-05c2-4e64-a51b-0e3f267c5b84","293","F","Botany","1084987","Brachythecium rutabulum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Frasers Gully, Dunedin","91","","",""
"20cdd3c5-e453-40a4-9221-8c23373456e9","396","F","Botany","1085844","Eurhynchium praelongum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Catlins River area, S Otago Prov.","152","","",""
