"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"64c27802-6509-46a1-a020-175715c6808b","2126119","F","Botany","1153010","Ectropothecium distichellum Kindb.","Bryophyta","","","Hypnaceae","","","","","E. Vieillard","","","","","","","","",""
"caae4a24-5ce3-47b8-8499-40d2c5efa0fd","2125702","F","Botany","1019943","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","H. E. Moore","","","","","","","","",""
"2191a31b-e654-4657-a925-68f379c0d1af","2125706","F","Botany","1019944","Lejeunea denudata (Pearson) J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","H. E. Moore","","","","","","","","",""
"9891f977-ac38-4c54-a4da-b388f9828043","2124744","F","Botany","1019914","Bazzania bernieri (Steph.) Inoue & H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","H. E. Moore","","","","","","350","","",""
"e6d116fa-efa3-4f1e-815e-bcaac5071d63","2124848","F","Botany","1091641","Chloranthelia denticulata (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","M. G. Baumann-Bodenheim","","","","","","350","","",""
"db7c5145-0d29-4091-ab53-cc6f62e078ca","2124749","F","Botany","1019917","Bazzania deplanchei (Gottsche ex Steph.) Ast","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","H. E. Moore","","","","","","350","","",""
"089e31ab-5104-46c4-ae52-244ce2d849c6","194058","F","Botany","1079634","Mastigophora caledonica Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","R. M. Schuster","","","","","","","","",""
"cd342da8-59b6-4f13-b311-f40d6ba837ea","2123321","F","Botany","","Metzgeria decipiens (C. Massal.) Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","H. E. Moore","","","","","","350","","",""
"77d4baed-ff31-4589-846a-6687b0de17d0","3053210","F","Botany","","Macromitrium larrainii Thouvenot & K.T.Yong","Bryophyta","","","Orthotrichaceae","","","Isotype","","J. Larra�n","","","","","","","","",""
"11bed0c7-c8e0-407b-bd0a-a5a4125e6c98","3053213","F","Botany","","Macromitrium larrainii Thouvenot & K.T.Yong","Bryophyta","","","Orthotrichaceae","","","Paratype","","J. Larra�n","","","","","","","","",""
"2112c0b5-a6c1-4f28-a4ea-f31fc24373e9","593034","F","Botany","","Perssoniella vitreocincta Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Perssoniellaceae","","","","","","","","","","","","","",""
"b40abeb5-2f2d-41bc-8fda-48c93a637ab0","2954101","F","Botany","","Acrochila caledonica Inoue","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","","","",""
"28afbedb-1a5e-4624-bbb9-574089d0886e","2954099","F","Botany","","Acrochila caledonica Inoue","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","","","",""
"fe061fdc-fcee-4032-bab3-b32105b1044c","599501","F","Botany","1019912","Acrochila caledonica Inoue","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","H. E. Moore","","","","","","","","",""
"c90c2f8f-354e-4352-89fd-cc6a808a41a6","2954102","F","Botany","","Acrochila caledonica Inoue","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","","","",""
"58599848-dd3c-4baa-afcd-2ddb1331c6e4","2127518","F","Botany","1019932","Plagiochila alta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","H. E. Moore","","","","","","","","",""
"9db3ec9d-5eb0-4c37-a9a0-fb1b5b4baeb3","2127517","F","Botany","1019934","Plagiochila abietina (Nees) Nees & Mont.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","H. E. Moore","","","","","","","","",""
"b54d18f8-365f-4132-a151-8e915b46a0f8","2954104","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","","","",""
"ed04e4eb-e902-40f0-b402-cafc9ff44822","2123302","F","Botany","","Pleurozia caledonica (Gottsche ex J. B. Jack) Steph.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","H. E. Moore","","","","","","350","","",""
"f82cd059-6799-48df-a5e3-69e5c8bc5bfe","2123303","F","Botany","","Pleurozia caledonica (Gottsche ex J. B. Jack) Steph.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","H. E. Moore","","","","","","350","","",""
"8a2204f8-038b-44fd-acec-b829db2decb8","2123185","F","Botany","","Schistochila aligera (Nees & Blume) J. B. Jack & Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","H. E. Moore","","","","","","350","","",""
"ee5e1ba3-5464-4209-8d08-a63ccf75ea4c","2079579","F","Botany","1019925","Schistochila caledonica Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","H. E. Moore","","","","","","","","",""
"05ab7cd3-4946-43bd-928a-107ca7d98347","1807833","F","Botany","","Trachyphyllum neocaledonicum Broth.","Bryophyta","","","Thuidiaceae","","","Type [status unknown]","","A.-J. Le Rat","","","","","","","","",""
"afefbc96-85e0-44a2-85b9-d76ce3f88069","2954098","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
"68df24e2-6ccd-4746-9045-13338df13577","2954096","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
"6e45b151-0093-4a77-9642-84217f209322","2954095","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
"e64092ee-a126-4a6b-ba5a-a0135b3a9d3b","2954097","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
"79edf08d-cb1d-4d52-a1f3-23cd80ee4f43","2954087","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
"04f1b759-216b-404f-8f3c-a4bd22d48b55","2954092","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
"042222d3-a412-4e38-b566-2cc4130ce1c8","2954090","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
