"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d79e02aa-d05d-4096-85ed-62ceedf2c67b","4284716","F","Botany","1097236","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Rooks","","","",""
"13ce56ce-914f-4c3d-b88b-bfe1cb7c6590","4284717","F","Botany","1126971","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Rooks","","","",""
"a19e0013-c486-4eb9-b59c-7ae86270c1e8","4284718","F","Botany","1097199","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Rooks","","","",""
"d92c7745-9f76-42ee-82e3-27dbfeccfcf8","4284719","F","Botany","1126921","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Rooks","","","",""
"2211778d-2924-4f97-bc63-312f96ba567f","4284727","F","Botany","1126612","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Rooks","","","",""
"9930f87c-f7a9-46b0-b327-138724c17400","4284713","F","Botany","1162261","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","H. S. Jennings","","United States of America","Texas","Brazos","Brazos","","","",""
"078ae782-70a2-4840-a235-5fda9687c157","4284720","F","Botany","1126968","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","J. M. Bates","","United States of America","Nebraska","Hall","Hall","","","",""
"0005d94d-8154-4e93-8508-a7b68fb0d510","4284711","F","Botany","1126940","Tuberculina davisiana Sacc. & Traverso","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","J. J. Davis","","United States of America","Wisconsin","Racine","Racine","","","",""
"77d537cc-ab8c-4e3f-a108-0cfd6f135ddb","4284729","F","Botany","1293127","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","R. E. Fries","","Argentina","Jujuy","","Jujuy","","","",""
"ea29c003-68f0-4fc1-b119-ef7805823b99","4284728","F","Botany","1126941","Tuberculina malvacearum Speg.","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","E. H. G. Ule","","Brazil","","","Brazil","","","",""
"409cb0b1-7946-493d-b8bb-805616b1ed9f","99508","F","Botany","1126954","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","Type [status unknown]","","J. G. K�hn","","","","","","","","",""
"9b8f2216-1559-4aa5-8cd3-7b06363c55e0","99506","F","Botany","1094406","Tuberculina microstigma Sacc.","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","Type [status unknown]","","H. Sydow","","","","","","","","",""
"74289124-3dbc-4dcd-8c37-a30dd404d340","99505","F","Botany","1111857","Tuberculina davisiana Sacc. & Traverso","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","Type [status unknown]","","J. J. Davis","","","","","","","","",""
"9b5a858a-db85-4761-9ada-754b887aa5a6","4284723","F","Botany","1126922","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","J. M. Bates","","United States of America","Nebraska","Cherry","Valentine","","","",""
"4847d322-5a64-4566-84f9-d4bfaea15cd8","4284722","F","Botany","1112086","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","J. M. Bates","","United States of America","Nebraska","Cherry","Valentine","","","",""
"92ec4e6c-6d35-4fbf-a61b-6553f6641d49","4284721","F","Botany","489561","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","J. M. Bates","","United States of America","Nebraska","Cherry","Valentine","","","",""
