"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6dbac7d7-4f87-41f0-ba97-4ea3ab94553b","4004514","F","Botany","829820","Polybotrya appendiculata (Willd.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Sri Lanka","","","Sri Lanka","","","",""
"f3f219b6-5023-42a8-813c-e95eb917ef6d","4004521","F","Botany","2089513","Bolbitis appendiculata (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1984","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"1c526239-0eac-400b-8043-e02d60b95ab0","4004531","F","Botany","593300","Polybotrya appendiculata (Willd.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Sri Lanka","","","Sri Lanka","","","",""
"fbeba2c4-7dbd-4271-ae87-2ebd68e4eb7e","4006458","F","Botany","2089355","Trichomanes obscurum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"86189f08-25f6-40da-8fef-d0afcd4bf718","4006459","F","Botany","2096546","Trichomanes obscurum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"10d21edb-c385-4364-ba13-65a2dc69a4c9","4006731","F","Botany","2129208","Hymenophyllum Sm.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","C. Ruinard & A. H. M. Jayasuriya","","Sri Lanka","","","Sri Lanka","","","",""
"44fd282e-c62d-42a5-ac31-0f8865caa1aa","4004115","F","Botany","822163","Prosaptia alata (Blume) Christ","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Sri Lanka","","","Sri Lanka","","","",""
"3fb4ff2d-9881-4009-8868-a0f6054e4227","4036221","F","Botany","1849191","Belvisia Mirb.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"81214407-e9be-4fe0-b3c0-4b70ac1eb746","4036207","F","Botany","2088753","Belvisia revoluta (Blume) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","1979","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"4b7c3398-bd68-415b-b9ad-530af06e2e60","4038783","F","Botany","","Grammitis zeylanica F�e","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","G. Gardner","","Sri Lanka","Ceylon","","Ceylon","","","",""
"1cc9c11d-ab98-4dd2-a207-d3ab8edb7b8e","4042208","F","Botany","2090027","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"865cb04e-1c31-445f-864b-479b96707848","4042239","F","Botany","2014293","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"64f2e51c-4b73-4c32-82cc-0ca3157d3f41","4042220","F","Botany","2095968","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"2e232a56-165d-4bfc-ab3c-08bd63395dbf","4042211","F","Botany","2014335","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"c9022467-0a2e-4851-8125-f0ee76e75e50","4040536","F","Botany","2089588","Adiantum lunulatum Burm. f.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"62242e9b-77ae-470a-9076-9f6517516a7b","4040566","F","Botany","2014260","Adiantum raddianum C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"42246c85-042d-4421-8631-9d9aca82abfc","4040576","F","Botany","2096572","Adiantum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"62122e69-64f1-4b84-a505-fba6161cb531","4040642","F","Botany","2097070","Acrostichum aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"7fe7c34d-1243-4dd3-a987-06371d88bfc1","4040654","F","Botany","2089574","Hemionitis arifolia (Burm. f.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"cc81e7ff-5770-41cd-8c59-ebbbeb3fb0a8","4042056","F","Botany","2014321","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"5739658b-4868-406a-817f-36f6e39472dc","4042080","F","Botany","2096571","Pteris ensiformis Burm. f.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"e707b2d4-31a3-47f7-8fb4-bc9b3924ffb0","4040668","F","Botany","2089248","Cheilanthes bullosa Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"282eb575-d943-4906-949f-51b8f76305ba","4040315","F","Botany","2014331","Adiantum flabellulatum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"80b39dfb-3426-4f9f-8091-06573f2f284f","4040720","F","Botany","2096415","Cheilanthes tenuifolia (Burm. f.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"ba01339d-1b94-4161-bcc3-5ff66f9aaffb","4040734","F","Botany","593308","Cheilanthes tenuifolia Hook.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Sri Lanka","","","Sri Lanka","","","",""
"3a831e40-7e59-4894-bc5d-47f3d56a1874","4040735","F","Botany","2097748","Cheilanthes mysurensis Wall.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"4d684fe4-4b87-44c7-ae5e-24ecf15ab869","4042013","F","Botany","593285","Pteris cretica L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Sri Lanka","","","Sri Lanka","","","",""
"cd72f03a-c0b6-440b-af8e-d56987aade9f","4042161","F","Botany","2096596","Pteris quadriaurita Retz.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"8afdf8ee-dd00-4342-91b0-d9069721aec5","4040344","F","Botany","88012","Adiantum hispidulum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Sir. W. Norris","","Sri Lanka","","","Sri Lanka","","","",""
"e7ab2f3d-fd16-4fc3-9dd7-d946c491c6cc","4040687","F","Botany","777865","Cheilanthes formosa (Liebm.) Mickel & Beitel","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Sri Lanka","","","Sri Lanka","","","",""
"e5afaff2-47f0-4b60-bf48-768b61d23b38","3979767","F","Botany","786792","Doryopteris geraniifolia (Raddi) Klotzsch","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. Poli","","Sri Lanka","","","Sri Lanka","","","",""
"73bc48eb-d5b4-4abc-b18a-9967a64f5626","4040287","F","Botany","2089654","Adiantum caudatum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","Ceylon","","Ceylon","","","",""
"9bc1bbbd-5852-4077-aa5d-c385723c10be","4042149","F","Botany","831421","Pteris","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Sri Lanka","Ceylon","","Ceylon","","","",""
"50832dd7-073c-4f16-9535-55e41f6427d5","4043806","F","Botany","2096807","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"13e3cd3e-6d5f-4242-8434-3a3431b64c0e","4043807","F","Botany","2096806","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"5b53c605-1d81-42af-af63-281407cdb28c","4043810","F","Botany","1849184","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"ad234125-da8a-453f-9fe0-ea5b4fedc71f","4043741","F","Botany","52909","Selaginella stolonifera (Sw.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. H. K. Thwaites","","Sri Lanka","","","Sri Lanka","","","",""
"f849fcf1-f73c-4a56-b637-a27af4160edf","4043772","F","Botany","2097747","Selaginella wightii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"51f4c723-8305-47f9-bf91-90dd16c06ebf","4043773","F","Botany","1849188","Selaginella wightii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"be885872-497f-485b-aa7a-ae1657a8ed96","4043774","F","Botany","2089412","Selaginella wightii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"c9c4b4da-62cc-4203-847a-85e8dd92728a","4043724","F","Botany","2014289","Selaginella praetermissa Alston","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"4838fe92-8bcc-45b0-b096-11ccdc8eefc2","4043819","F","Botany","1793048","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","L. Bernardi","","Sri Lanka","","","Sri Lanka","","","",""
"5f6ceced-a04a-4f7d-a57f-e55867ef961a","4043797","F","Botany","2089471","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"36f01d8c-4bd3-4648-9fb5-5b60a06f0df5","4043804","F","Botany","2096758","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"b7d3a4d5-fc1f-4992-8410-3d3399dda540","4043805","F","Botany","2096757","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"f0196576-65ac-4237-8e56-c191c405cf0a","4043809","F","Botany","1849190","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"16f91bc3-e170-443b-90ce-09a5f9e24b02","4043839","F","Botany","2129207","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. Ruinard & A. H. M. Jayasuriya","","Sri Lanka","","","Sri Lanka","","","",""
"97ab05ee-6b29-4621-b5de-3e37590746b0","4043842","F","Botany","1870830","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","S. H. Sohmer & A. H. M. Jayasuriya","","Sri Lanka","","","Sri Lanka","","","",""
"47e24a50-2d1c-4d04-bd0c-9e72eb934e8c","4043843","F","Botany","1870829","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","S. H. Sohmer & A. H. M. Jayasuriya","","Sri Lanka","","","Sri Lanka","","","",""
"d8662573-4c40-47cb-8771-05b33e9afef6","4043844","F","Botany","795282","Selaginella cochleata (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Sri Lanka","","","Sri Lanka","","","",""
"540144fc-03ef-4cbb-87b8-546e7224563a","4043284","F","Botany","2014328","Sphaerostephanos subtruncatus (Bory) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"afdef1de-70a2-4611-9e0b-375599e2f5e0","4043285","F","Botany","2014327","Sphaerostephanos subtruncatus (Bory) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"6cb35978-e662-4df3-b0c3-f52930f83da0","4040465","F","Botany","2096721","Thelypteris flaccida (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1985","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"61a958a5-c8cc-45f8-b0ea-5511e07f3045","4036218","F","Botany","502297","Hymenolepis spicata (L.) C. Presl","","","","","","","","","","","Sri Lanka","","","Sri Lanka","","","",""
"d1d5e706-d4d7-48a3-b2f5-392378773f92","4040466","F","Botany","2088752","Metathelypteris flaccida (Blume) Ching","","","","","","1985","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"51255b55-ec3b-44b5-a730-b43078edaf5c","4005157","F","Botany","593348","Polystichum auriculatum (L.) C. Presl","","","","","","","","","","","Sri Lanka","","","Sri Lanka","","","",""
