"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ac449f29-49d4-40d5-b3c5-4193a9dbbd25","4679471","F","Botany","","Leprocaulon microscopicum (Vill.) Gams ex D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Tasmania","","","",""
"28845538-8518-4afb-a73b-2cffd4e8d9a3","4679493","F","Botany","","Leprocaulon microscopicum (Vill.) Gams ex D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","H. Mietzsch","","Germany","Hessen","","Hessen","","","",""
"59561263-5e49-443b-b2df-f36c47be78d8","4679475","F","Botany","","Leprocaulon microscopicum (Vill.) Gams ex D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","H. Mietzsch","","Greece","","","Greece","","","",""
"4980a843-4c01-4e88-b698-64d36481f85f","4679466","F","Botany","","Leprocaulon microscopicum (Vill.) Gams ex D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","H. T. Lumbsch","","Germany","Rhineland-Palatinate","","Rhineland-Palatinate","","","",""
"4ff27c72-2d23-4156-b2c1-db3629ed16f4","3435695","F","Botany","","Halecania australis Lumbsch","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","Isotype","","H. T. Lumbsch & H. Streimann","","","","","","450","","",""
"57c1508d-8556-440a-ab3e-9a6f069ad871","4212444","F","Botany","","Leprocaulon arbuscula (Nyl.) Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","2019","","","J.P. Huang et al.","","Taiwan","Nantou","","Ren?ai Township; Taroko National Park; 820 Forestry Road","1900","","",""
"53d89b97-5d09-408e-aded-5b7e4b2f5dd8","3801930","F","Botany","","Halecania viridescens Coppins & P. James","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","2003","","","A. Aptroot","","Belgium","Brabent","Pepingen","Montagnestraat","","","",""
"5927c98a-2597-4633-bc6b-7fb0ca485ec4","4679480","F","Botany","","Leprocaulon microscopicum (Vill.) Gams ex D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","H. T. Lumbsch","","Germany","Rhineland-Palatinate","","Rhineland-Palatinate","","","",""
"674c93ed-df25-4e8a-8776-c9d231b93de1","4679467","F","Botany","","Leprocaulon microscopicum (Vill.) Gams ex D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","H. T. Lumbsch","","Germany","Hessen","","Hessen","","","",""
"d1156ce3-1e9a-4e47-90c2-6dac6e68b513","4679474","F","Botany","","Leprocaulon microscopicum (Vill.) Gams ex D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","H. Mietzsch","","Germany","Rhineland-Palatinate","","Rhineland-Palatinate","","","",""
"304dab87-904a-4e73-9196-52835abfb54c","4679437","F","Botany","","Leprocaulon microscopicum (Vill.) Gams ex D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"a12ed3e0-65dd-4599-8b93-5946ed7c1cc2","4679463","F","Botany","","Leprocaulon microscopicum (Vill.) Gams ex D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Tasmania","","","",""
