"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"afd75360-6b00-4aea-801d-f88ff649fd5e","263162","F","Botany","608416","Paullinia uchocacha J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","Ll. Williams","","","","","","","","",""
"7270ded3-2964-4192-a7ab-50c466a42fd2","263163","F","Botany","608488","Paullinia uchocacha J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","Ll. Williams","","","","","","","","",""
"2b165e24-5d31-4983-8090-57fc7d443f08","263098","F","Botany","997217","Paullinia mazanensis J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","J. M. Schunke","","","","","","","","",""
"02acfb2a-4510-4534-8b71-15745fc4f0d2","263081","F","Botany","604102","Paullinia itayensis J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","Ll. Williams","","","","","","","","",""
"60aa9371-f09e-4c93-b1ec-4bd994e409dd","263082","F","Botany","1307560","Paullinia josecuatrii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","F. Woytkowski","","","","","","","","",""
"357c4c71-7d1b-495e-a8f9-b317a539cbeb","263086","F","Botany","661306","Paullinia killipii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","E. P. Killip & A. C. Smith","","","","","","","","",""
"0297a967-42e4-492b-b4d5-2dc9f5c2f988","263096","F","Botany","1307556","Paullinia martinensis Cuatrec.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","F. Woytkowski","","","","","","","","",""
"381b0ac3-0945-4f58-87a5-d16b82ca98bf","263138","F","Botany","661244","Paullinia rugosa var. peruviana J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","E. P. Killip & A. C. Smith","","","","","","","","",""
"8bf34cdb-8cdf-4e43-8bb8-91dad8e65fdb","263141","F","Botany","661224","Paullinia simulans J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","E. P. Killip & A. C. Smith","","","","","","","","",""
"2d8dbe12-a769-4212-b7b3-c7a6f603c13f","263025","F","Botany","661360","Paullinia alsmithii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","E. P. Killip & A. C. Smith","","","","","","","","",""
"2d7899f4-5f6c-4477-aed7-9f42febab4aa","263067","F","Botany","684764","Paullinia fissistipula J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","G. Klug","","","","","","","","",""
"957b8025-49ac-4185-b3d7-5683d873f5d6","263074","F","Botany","626681","Paullinia hemiptera D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","Ll. Williams","","","","","","","","",""
"6930bf28-fdf2-4cdf-85b2-a204baa2cd58","328266","F","Botany","695185","Paullinia laeta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","Mathews","","","","","","","","",""
"ed62836d-4044-499b-8acd-8e0ab71203c2","334974","F","Botany","643388","Paullinia subauriculata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","C. von Jelski","","","","","","","","",""
"71e932eb-984c-4adb-bda3-85a3010efd68","263117","F","Botany","1716733","Paullinia obovata var. polymorpha D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","J. Schunke V.","","","","","","","","",""
"1bf390be-770b-4d8a-96de-1416360dba8a","263118","F","Botany","1716732","Paullinia obovata var. polymorpha D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","J. Schunke V.","","","","","","","","",""
