"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ad977caf-24ab-409e-aee2-4646fd59d786","154554","F","Botany","1964712","Nephrolepis pseudolauterbachii Miyam.","Pteridophyta","Pteridopsida","Polypodiales","Lomariopsidaceae","","","Isotype","","T. Nakamura et al.","","","","","","","","",""
"47f9aa0c-f40c-4694-b4a8-b070b332c514","3059824","F","Botany","","Lophocolea vojtkoana Gyarmati","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Isotype","","S. P�cs","","","","","","","","",""
"8b1118c2-2518-449f-b0a2-5c806801b1ae","256624","F","Botany","1473844","Jasminum degeneri Kobuski","Spermatophyta","Dicotyledoneae","","Oleaceae","","","Isotype","","O. Degener","","","","","","","","",""
"4fa279b5-92e7-4eef-a4cc-8dc01394b222","716060","F","Botany","720591","Pandanus levuensis Martelli","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","Isosyntype","","H. E. Parks","","","","","","","","",""
"721b5fee-a6e3-4102-894d-10b349e5e749","183044","F","Botany","1473810","Freycinetia intermedia Merr. & L. M. Perry","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","Isotype","","O. Degener","","","","","","","","",""
"a3f9da9d-68dc-45fa-b4a8-99f1542903b4","207460","F","Botany","868919","Pandanus odoratissimus var. pyriformis Martelli","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","Isotype","","W. A. Setchell","","","","","","","","",""
"985659dd-cebf-448b-a89b-da2506533c01","716054","F","Botany","769006","Pandanus odoratissimus var. suvaensis Martelli","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","Isosyntype","","H. E. Parks","","","","","","","","",""
"9a7fda13-9f72-4f8b-b747-190c37a4e46b","265073","F","Botany","1473250","Piper timothianum A. C. Sm.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Isotype","","O. Degener & E. Ordo�ez","","","","","","","","",""
"1a9cdbc1-90ef-49cb-9eec-b2b0af6341c5","1824266","F","Botany","1138006","Barbula leucobasis Dixon","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","W. F. N. Greenwood","","","","","","","","",""
"779be75c-c1a6-495b-8c3f-891d16f9a195","98867","F","Botany","","Puccinia parksiana Cummins","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","","","Isotype","","W. A. Setchell & H. E. Parks","","","","","","","","",""
"b8d67f98-4f5a-4f3c-bc9e-02dc067cbd95","345730","F","Botany","1474828","Readea roseata Fosberg","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","O. Degener","","","","","","","","",""
"bd33ffba-1cc3-41e9-b4d2-abe922f10f32","345674","F","Botany","1473490","Psychotria degeneri Fosberg","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","O. Degener","","","","","","","","",""
"9dbcd6d8-e577-41e0-8bfd-be8166add61b","345678","F","Botany","1471738","Psychotria pittosporifolia Fosberg","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","O. Degener","","","","","","","","",""
"fa3d7885-15c6-49e0-a31b-947ef0767ce8","345675","F","Botany","904939","Psychotria edentata A. C. Sm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"e62a91a9-952d-42b7-96fd-9c9b7ea0d7ca","279746","F","Botany","1472518","Couthovia pachyantha A. C. Sm.","Spermatophyta","Dicotyledoneae","","Strychnaceae","","","Isotype","","O. Degener & E. Ordo�ez","","","","","","","","",""
"ec875873-80ef-409d-9675-784f28076647","39376","F","Botany","","Treubia vitiensis R. M. Schust. & G. A. M. Scott","Marchantiophyta","Jungermanniopsida","Treubiales","Treubiaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"69df0ba9-3324-40c3-9d02-6c40fd6fa290","355507","F","Botany","1473268","Procris archboldiana A. C. Sm.","Spermatophyta","Dicotyledoneae","","Urticaceae","","","Isotype","","O. Degener","","","","","","","","",""
"293b0fbc-10ea-4d8f-b789-e0fd552042f0","354504","F","Botany","1473660","Cayratia seemanniana A. C. Sm.","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Isotype","","O. Degener","","","","","","","","",""
