"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7f4c4009-debc-4fdc-9810-84d8b27a6ae5","703799","F","Botany","1094647","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"5616d4d9-79de-45f2-b969-03a8b46f605a","703818","F","Botany","1094670","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"c37cc4be-2dd4-4d85-bd57-19ad4127b7e9","703789","F","Botany","1140312","Chiloscyphus edentatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"5304fab1-27be-4ffe-9405-615317badd2b","703833","F","Botany","1028741","Clasmatocolea vermicularis (Lehm.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Marigold Creek, W. of and draining","1250","","",""
"4939ec83-1f69-4063-9785-8a2c59acbc97","703847","F","Botany","1094648","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Marigold Creek, W. of and draining","1250","","",""
"573a941e-94f7-47d9-8f5a-1cb2a80f4dbc","703834","F","Botany","1140368","Chiloscyphus edentatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Marigold Creek, W. of and draining","1250","","",""
"6e612b99-231e-4fc9-bc54-fe605a891137","703852","F","Botany","1096829","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, south-facing","1120","1130","",""
"55a03496-68ca-4891-8728-7fdbd70d4f2b","703900","F","Botany","1092783","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"0ca078e6-00c8-43b2-81ef-02ac2404d66b","703921","F","Botany","1096830","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"96c40305-08ed-4df3-b291-f08435ea553a","703889","F","Botany","1096491","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"fc099f6f-8720-44fd-92f5-4fa20790f2c4","703893","F","Botany","1096492","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"ed51788f-7b04-4f52-8e8f-7e556165b88d","703891","F","Botany","1096523","Chiloscyphus longiciliatus (Herzog) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"ae2b8ab7-9da8-4abd-9730-7731de4f2d2f","703896","F","Botany","1096524","Chiloscyphus longiciliatus (Herzog) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"c56ad9f4-bf01-4a16-a165-82c1a152ba56","703899","F","Botany","1096525","Chiloscyphus longiciliatus (Herzog) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"3acd2860-ad06-4485-a849-384dbf73e85e","703922","F","Botany","1096520","Chiloscyphus longiciliatus (Herzog) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"b1ad7af1-237c-46de-9a6d-f3499b58c624","703940","F","Botany","1092802","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Surpise Valley, above both Surprise River and Lyell Highway, 2.1 km W. of King W","750","","",""
"5eef1689-73a9-4aa8-805b-b4ede151c5c0","703944","F","Botany","1092803","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Surpise Valley, above both Surprise River and Lyell Highway, 2.1 km W. of King W","750","","",""
"1b541439-f908-4655-a3c2-98f1f6f0f672","703957","F","Botany","1096826","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Griffiths Creek (tributary of Surprise River), ESE of Mt. Arrowsmith, 1.7 km via","700","720","",""
"b72e52c3-5e6d-4144-85ef-83bc5c036443","703982","F","Botany","1140285","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Griffiths Creek (tributary of Surprise River), ESE of Mt. Arrowsmith, 1.7 km via","700","720","",""
"ee499036-dc93-43f9-922d-85ec070a22bb","703976","F","Botany","1097046","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Griffiths Creek (tributary of Surprise River), ESE of Mt. Arrowsmith, 1.7 km via","700","720","",""
"ae179731-a48a-4d7b-b072-68cb4d081b31","703958","F","Botany","1097968","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Griffiths Creek (tributary of Surprise River), ESE of Mt. Arrowsmith, 1.7 km via","700","720","",""
"36283011-78eb-4f10-a902-96c3008db23a","704047","F","Botany","1096831","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Hounslow Heath","1075","1090","",""
"69ca3e3b-8bc4-4112-9865-3f8ba76e76ec","704109","F","Botany","1096902","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Pencil Pine Creek and off tr","770","800","",""
"5ca1bd49-69f5-48d5-8b0d-28cc1ad184ed","704132","F","Botany","1096832","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"512f97bf-2f30-4000-b1e3-9d961ee87cfa","704151","F","Botany","1097035","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, Plateau Cree","1250","","",""
"ffe12357-338e-4872-ac83-4e1f73e393a5","704149","F","Botany","1140310","Chiloscyphus edentatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, Plateau Cree","1250","","",""
"ff5bf51a-f5cb-4ecf-894e-15515d03f67b","704158","F","Botany","1096921","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
"869bbf6e-b455-4afd-a4a2-722aaba84bf0","704187","F","Botany","1096956","Chiloscyphus gippslandicus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Keith River Road just N. of Dip River, SWE of Meunna","235","","",""
"c5256475-c030-488e-8713-8d102baa8717","704219","F","Botany","1096967","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Newhaven Road, just S of Doughboy Hill, 0.4 km E. of junction with Mawbanna Road","45","","",""
"f734de76-5381-415f-888d-6dc56b2911ba","704227","F","Botany","1097038","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Newhaven Road, just S of Doughboy Hill, 0.4 km E. of junction with Mawbanna Road","45","","",""
"d89933b2-8025-442f-92a7-5eb3005eae3f","704231","F","Botany","1097036","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Dip Falls, Dip River off Mawbanna Road, S of Port Latta","95","","",""
"488653e1-900d-4aad-bbe6-0a466b55ca89","704268","F","Botany","1096833","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Paddys Lake, below and E. of Black Bluff, SW of Nietta","1090","","",""
"4b2bbc52-20ce-4bea-a7c3-4ce1d834f36a","704284","F","Botany","1140292","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Paddys Lake, below and E. of Black Bluff, SW of Nietta","1090","","",""
"b05d4de3-7748-4da6-86a5-2a1c42da7705","704273","F","Botany","1097969","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Paddys Lake, below and E. of Black Bluff, SW of Nietta","1090","","",""
"a421e2b9-a824-42a5-9655-2b6cc66cb3d9","704274","F","Botany","1097950","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Paddys Lake, below and E. of Black Bluff, SW of Nietta","1090","","",""
"de988703-4ba1-4fed-875c-5d2dcf012308","704293","F","Botany","1096494","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1260","1300","",""
"fd5afa14-7fb0-4018-9dbc-2c9d6cc66c71","704308","F","Botany","1096495","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1260","1300","",""
"017bdd1c-4ebc-493f-ab2d-5ca507005217","704311","F","Botany","1096496","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1260","1300","",""
"a6cf5e7c-d709-494c-9bc4-fe6b84b4ba19","704313","F","Botany","1096488","Chiloscyphus longiciliatus (Herzog) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1260","1300","",""
"8884bd14-95fd-4ed7-8d55-6f720e822bdb","704322","F","Botany","1096834","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1320","","",""
"46c18210-72b5-4257-a492-1cfbfd0f4772","704321","F","Botany","1097034","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1320","","",""
"420d9259-6688-4775-a52f-c52baee6e120","704326","F","Botany","1097033","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1320","","",""
"a795b4c5-a170-4d45-b15e-abb0f5184f18","704334","F","Botany","1096953","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Waterfalls along Nietta Creek, 'Castra Falls', off Gaunts Road, NE of Nietta","415","","",""
"9999358a-da94-4c13-9074-185b14ada230","704339","F","Botany","1092805","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Waterfalls along Nietta Creek, 'Castra Falls', off Gaunts Road, NE of Nietta","415","","",""
"45a065e7-7509-4b40-b2cd-b2b9c9d8f358","704351","F","Botany","1096856","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Waterfalls along Nietta Creek, 'Castra Falls', off Gaunts Road, NE of Nietta","415","","",""
"018c830e-3847-403c-95d0-1e218844d1e6","704352","F","Botany","1092793","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Waterfalls along Nietta Creek, 'Castra Falls', off Gaunts Road, NE of Nietta","415","","",""
"6df500c2-5ed6-46f6-a205-0dba3993b02c","704375","F","Botany","1096944","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Tahune Forest Reserve, near Huon River, N. of Hartz Mountains National Park","70","","",""
"c26b435b-f230-47a2-a216-a29c627f738e","704376","F","Botany","1096920","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Tahune Forest Reserve, near Huon River, N. of Hartz Mountains National Park","70","","",""
"f7e5f733-5529-44d3-bd51-1d5cb7f09e88","704378","F","Botany","1096838","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Hartz Mountains National Park, summit area of Hartz Peak","1245","1255","",""
"af6cabae-280f-441f-b7c9-9ec2794309ba","704417","F","Botany","1096919","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Tahune Forest Reserve, off Pine Track, along Huon River, N. of Hartz Mountains N","70","","",""
"67470d9b-27dd-45df-908f-ac065b831dcb","704425","F","Botany","1094527","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Tahune Forest Reserve, off Pine Track, along Huon River, N. of Hartz Mountains N","70","","",""
"12bed52f-19d6-4a02-8ee8-e47009327ae7","704438","F","Botany","1140265","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Tahune Forest Reserve, off Pine Track, along Huon River, N. of Hartz Mountains N","70","","",""
"9b4b3100-ef84-46b0-8979-b22eb7fa2ba3","704477","F","Botany","1096827","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Road between Zeehan and Trial Harbor","240","250","",""
"b5c679ab-dbc5-461f-a413-a6b4d93fd638","704519","F","Botany","1096835","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Read, S. of Rosebery","990","1010","",""
"698e87f8-54e8-4dbc-ad06-42b2e07fec8f","704521","F","Botany","1140264","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Read, S. of Rosebery","990","1010","",""
"ca822d39-e545-41f7-9bf3-7828e7a7151f","704528","F","Botany","1092794","Chiloscyphus spongiosus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Read, S. of Rosebery","990","1010","",""
"f3387878-7426-45d7-a47a-4daf81784584","704530","F","Botany","1096836","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Read, S. of Rosebery","990","1010","",""
"9263c3e5-acb5-4ee9-98b3-ab102d938b45","704546","F","Botany","1096837","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","West Coast Range, Proprietary Peak, just N. of Mt. Jukes","1065","1090","",""
"3192972d-7976-4650-91bb-cedb9431e914","704548","F","Botany","1096828","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","West Coast Range, Proprietary Peak, just N. of Mt. Jukes","1065","1090","",""
"e8151084-9e16-45e7-b207-aca3458043c8","704561","F","Botany","1097954","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Zeehan-Renison Bell State Reserve, on Murchison Highway 6.7 km N. of intersectio","250","320","",""
"f582d86c-42d0-4283-839a-3ad52a6b9a6d","704588","F","Botany","1092795","Chiloscyphus spongiosus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Zeehan-Renison Bell State Reserve, on Murchison Highway 6.7 km N. of intersectio","250","320","",""
"fe6b9ca8-05c7-4b0c-b242-d90eecd5af77","704606","F","Botany","1092784","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Summit area of Mt. Roland, just E. of Gowrie Park","1160","1200","",""
"f8b61858-dc2f-4d28-835f-165672d848df","704624","F","Botany","1097101","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Summit area of Mt. Roland, just E. of Gowrie Park","1160","1200","",""
"2dd70a00-deb8-4bea-a21b-385b494362b7","704644","F","Botany","1094528","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, Walls of Jerusalem National Park, plateau area between Lake","1120","","",""
"6072382f-76d4-4ff5-b63f-23d17baa04d6","704652","F","Botany","1096857","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, Walls of Jerusalem National Park, plateau area between Lake","1120","","",""
"77156d83-db59-44aa-930e-7f582099f7f5","704653","F","Botany","1094529","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, Walls of Jerusalem National Park, Lake Loane","1070","","",""
