"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dd53cc70-812b-4f86-a871-1134155345d9","11572","F","Botany","1082940","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","New Zealand","South Auckland","","Mamaku, W of Rotorua","366","","",""
"697a931e-54dc-44c8-a010-8026bf579b72","23429","F","Botany","1084463","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Moeraki","61","","",""
"1597387b-7f5e-4ff8-99b7-f1302caec726","25163","F","Botany","1084487","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","New Zealand","Nelson/Marlborough","","Mt. Duppa","914","","",""
"e8117100-33d9-49ad-9285-2886047e4957","1567","F","Botany","1083260","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Leith Saddle, near Dunedin","457","","",""
"b453a9c3-3b1f-42d8-8ed9-49f5bff55421","10150","F","Botany","1083011","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Morrisons Creek, N of Dunedin","152","","",""
"92795624-4177-45dd-8188-09e342cd8fee","37208","F","Botany","1083487","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Orakanui, Waitati, N of Dunedin","91","","",""
"d6389167-5c03-40a6-aa2e-d63845f3eeeb","14309","F","Botany","1082779","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Waipori Gorge","91","","",""
"6a9e395f-ea59-4e5f-82b4-f8366d7d75c4","10909","F","Botany","1084553","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Woodside Glen, Outram","91","","",""
"82471d49-d931-44d0-a3ae-f3202d498089","38712","F","Botany","1083545","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Fox Glacier","","","",""
"50b14b1d-2344-438e-9ce1-21789bdd70fd","22530","F","Botany","1084396","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Paringa","30","","",""
"6d4aede9-3762-4e98-8d7d-d6bb7501bc69","3876060","F","Botany","","Hypopterygium didictyon M�ll. Hal.","Bryophyta","","","Hypopterygiaceae","","2008","","","J. R. Shevock","","Australia","","","Australia","","","",""
"c0c81293-f62c-4b89-a084-dea6390e1dc0","2955870","F","Botany","","Canalohypopterygium tamariscinum (Hedw.) Kruijer","Bryophyta","","","Hypopterygiaceae","","","","","R. I. D. Svihla","","","","","","","","",""
