"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"876418dd-5c7c-4c69-88a3-200c68bffb8f","4028930","F","Botany","1262099","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"a06a14fb-0072-4ed2-9977-a8ee26dc51af","4034900","F","Botany","1263197","Euphorbia oerstediana (Klotzsch & Garcke) Boiss.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"71853eba-1d95-4a69-bdec-f629b3870907","4034919","F","Botany","1260677","Euphorbia ophthalmica Pers.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"023b33e5-6bb1-49fe-8f48-7df02ba49759","4035077","F","Botany","1261235","Euphorbia prostrata Aiton","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"bd502c0a-2772-4ba4-ad31-407706314857","4035328","F","Botany","195709","Euphorbia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. A. Shafer","","Antigua And Barbuda","","","","","","",""
"c8eaf4e4-b06c-4a2a-b29b-cae300e9aaf4","4036797","F","Botany","1260705","Hippomane mancinella L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"8e3ac328-ddc9-437c-b662-5923118ea3c2","4139643","F","Botany","1261212","Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G. L. Webster","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"2591a51a-c274-4ff5-9228-969514f736e8","4128397","F","Botany","1260691","Phyllanthus acidus (L.) Skeels","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"5db85a35-d869-4fa3-8a50-d32e8b166af9","3997508","F","Botany","599540","Croton balsamifer Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. N. Rose & et al.","","Antigua And Barbuda","","","","","","",""
"e045cca7-106f-4e62-a876-5f965308f7bd","3997514","F","Botany","1263675","Croton balsamifer Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"ff8f9855-1801-4881-8ea3-13e493819a48","3998846","F","Botany","1500968","Croton flavens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. D. Sauer","","Antigua And Barbuda","","","","","","",""
"f091264e-03ca-42ce-8bce-086e5bf1c926","3998977","F","Botany","1668727","Croton flavens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. L. Wilbur & E. L. Dunn","","Antigua And Barbuda","","","","","","",""
"34f9b364-7c78-467c-b97c-ae3fd29c956c","3998979","F","Botany","1668730","Croton flavens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. L. Wilbur & et al.","","Antigua And Barbuda","","","","","","",""
"b2470921-e89c-44ae-bd8f-53aada594a43","4002745","F","Botany","1262602","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"dc02f069-70a7-450a-9f55-eeacf16841fc","3957005","F","Botany","1261222","Argythamnia polygama (Jacq.) Kuntze","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"0bce9c6b-aa34-4fd2-abd8-bcf9cfcd60b1","3943495","F","Botany","1780737","Nephrolepis brownii (Desv.) Hovenkamp & Miyam.","Pteridophyta","Pteridopsida","Polypodiales","Lomariopsidaceae","","","","","C. Holland","","Antigua And Barbuda","","","","","","",""
"898d13ef-a4cd-435c-98fc-3ee8726709cc","213291","F","Botany","","Eugenia richardiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","L. C. Richard","","","","","","","","",""
"e60a9c90-1048-4a89-acf2-c0a970c65477","334655","F","Botany","970482","Eugenia richardiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","L. C. Richard","","","","","","","","",""
"78888119-368a-4f0c-aa81-999b2aa44720","3961350","F","Botany","910476","Microgramma heterophylla (L.) Wherry","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"4d045af5-2c95-45e5-9133-d31e3172710f","3961383","F","Botany","1244720","Polypodium heterophyllum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"e522eba7-c548-4be3-883b-09679f396c55","398556","F","Botany","1779981","Phlebodium aureum (L.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","18","C. Holland","","Antigua And Barbuda","","","","","","",""
"f983c139-514a-45ce-ad9b-6493df54e4b4","3979507","F","Botany","1781003","Paltonium lanceolatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","1977","","","C. Holland","","Antigua And Barbuda","","","","","","",""
"fa83af66-f95d-4053-97fb-58b19707428b","3979521","F","Botany","1738567","Polypodium aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","1974","","","C. Holland","","Antigua And Barbuda","","","","","","",""
"6bb8f148-f9db-4a9b-96d2-a75f9c1c98f4","3979522","F","Botany","1738566","Polypodium aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","1974","","","C. Holland","","Antigua And Barbuda","","","","","","",""
"90df0be7-e7be-447f-9aa8-9e2c04e00e11","3943744","F","Botany","910475","Adiantum villosum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"61c49536-e8dd-46c0-83e9-cd240d1bd70e","3979889","F","Botany","178574","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. Holland","","Antigua And Barbuda","","","","","","",""
"5077685d-0bb3-44c9-bbb4-7cb422aa793a","3979896","F","Botany","1779983","Adiantum tenerum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. Holland","","Antigua And Barbuda","","","","","","",""
"f748d6b6-bf34-4775-9b0e-7e1f2288cb96","3979897","F","Botany","1780736","Adiantum tenerum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. Holland","","Antigua And Barbuda","","","","","","",""
"f5062a49-eb9d-4e1c-b5cc-46a8a35c29ea","3980147","F","Botany","1781004","Pityrogramma calomelanos (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. Holland","","Antigua And Barbuda","","","","","","",""
"2fca7f4b-e546-48d8-b857-9c1c6ac8e8ac","3978680","F","Botany","1244777","Tectaria heracleifolia (Willd.) Underw.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"94c21dcb-5970-4c36-af5c-718c5acd9bf3","3978751","F","Botany","1779985","Tectaria incisa Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","1977","","","C. Holland","","Antigua And Barbuda","","","","","","",""
"edf99f6e-bb94-4482-8075-b93fbbcd67ee","3978752","F","Botany","1779986","Tectaria incisa Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","1977","","","C. Holland","","Antigua And Barbuda","","","","","","",""
"09ae09cc-f4aa-4440-a373-7bb334c217c5","3984069","F","Botany","599456","Thelypteris tetragona (Sw.) Small","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","J. N. Rose","","Antigua And Barbuda","","","","","","",""
"e01079f7-4800-4b77-b111-49a1651931cc","3978535","F","Botany","1779982","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1977","","","C. Holland","","Antigua And Barbuda","","","","","","",""
"1fd1c12f-0fd2-44c2-998a-c976fa0205dc","3984092","F","Botany","1738576","Thelypteris tetragona (Sw.) Small","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1974","","","C. Holland","","Antigua And Barbuda","","","","","","",""
"26f5085a-57d1-4a13-aec0-75d3d2098f07","3984093","F","Botany","1738577","Thelypteris tetragona (Sw.) Small","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1974","","","C. Holland","","Antigua And Barbuda","","","","","","",""
"bc95db08-7f69-4f1c-9354-69ab5a017b50","589676","F","Botany","1500888","Jacquinia arborea Vahl","Spermatophyta","Dicotyledoneae","","Theophrastaceae","","1991","","2510","J. D. Sauer","","Antigua And Barbuda","","","","","","",""
