"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a50e8cb1-d030-4c3b-873c-79df15f69bd4","3874183","F","Botany","822037","Asplenium laserpitiifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"5a1d8752-d0ae-4cfa-a8fa-6c41ace18573","3874253","F","Botany","826228","Asplenium macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"99451c0f-42d5-4827-95bc-a65fcaa7a778","3874087","F","Botany","596480","Asplenium francii Rosenst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"06b8cec2-7ef1-448d-b730-5e528f4a0432","3874128","F","Botany","596474","Asplenium cuneatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"f60590c2-50b8-450c-9590-1ece0b16a872","3874057","F","Botany","2210347","Asplenium adiantoides Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"0883487c-7f6c-4099-a351-577d3c3a7d95","3874093","F","Botany","596479","Asplenium francii Rosenst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"d1d181c0-3fe8-43f9-a9fd-5fa24de059f4","3874097","F","Botany","1998054","Asplenium falcatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"e93383b2-02ca-41ae-89cb-503c1b618002","3874168","F","Botany","596489","Asplenium laserpitiifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Pelourde","","New Caledonia","","","New Caledonia","","","",""
"d3e6837e-24e4-4621-ad5a-9609be5de97c","3874169","F","Botany","29830","Asplenium lineatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"7e6fa672-38be-49f0-aa76-7dc11d9ef102","3874170","F","Botany","596511","Asplenium lineatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"c29df8c9-1192-41b4-9817-d9e73a9c8c06","3874175","F","Botany","568824","Asplenium laserpitiifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Rosenstock","","New Caledonia","","","New Caledonia","","","",""
"52e48c18-6a0a-4dd0-9853-f42b50f7abd1","3874182","F","Botany","1997541","Asplenium laserpitiifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"06645f96-6179-4f71-b5ea-b78eca475a0a","3874236","F","Botany","1997542","Asplenium nodulosum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"9879ba82-58c7-4bf8-9c5c-ab20bdb153b3","3874246","F","Botany","822154","Asplenium novae-caledoniae Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"180226e0-30c5-4355-8f01-b037a0fbe7bf","3874248","F","Botany","29852","Asplenium novae-caledoniae Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"6c044160-51e0-4f1e-ae8d-8c2f5e0317cb","3874289","F","Botany","596475","Asplenium tenerum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"ea06b278-9a90-4884-935f-835f6641cc92","3874290","F","Botany","596459","Asplenium tenerum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Pelourde","","New Caledonia","","","New Caledonia","","","",""
"87a3db8b-9885-4016-8cfe-7e63a8fd141e","3874347","F","Botany","29843","Asplenium vieillardii Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"5633f49d-39e6-48db-85f3-72ec37eac520","3874348","F","Botany","596476","Asplenium vieillardii Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"626fe217-8af9-4e5f-99a5-c2bfc2e1d0d8","3874351","F","Botany","596469","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"b9ceb0b1-6479-4a81-9fa6-6acd4e0a9128","3874352","F","Botany","596468","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
