"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0067ebc5-ab66-4830-b3d9-69955eaff60a","2116382","F","Botany","1028680","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","240","250","",""
"b7f0b583-2ce3-4029-826d-634c0d39c647","2116640","F","Botany","1028710","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"a4e83067-b2f6-4030-847c-034dcc8ea601","38223","F","Botany","","Austroscyphus phoenicorhizus (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","D. H. Norris","","","","","","800","1200","young female","young female"
"5133f2e7-6926-48fa-95d8-05eda9359b6a","38231","F","Botany","","Austroscyphus phoenicorhizus (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","D. H. Norris","","","","","","800","1200","","young female"
"4a17552e-f649-4ed4-941c-daf0620c757a","17682","F","Botany","","Austroscyphus phoenicorhizus (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","A. V. Ratkowsky","","","","","","","","male + female",""
"f41c9a90-a78b-4e9f-9434-b0836b2efea2","2125354","F","Botany","1092861","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","M. L. Hicks","","","","","","","","",""
"c3e1146f-1443-4f07-b5e0-d6bb4ad4633c","2124815","F","Botany","","Isotachis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","D. A. Meagher","","","","","","","","",""
"19483f98-a3d8-4dfe-94eb-660ceafe1665","709736","F","Botany","1037371","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","","","",""
"5dc7b649-001d-4086-9cb6-bbea1e3c6261","709738","F","Botany","1037377","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","300","",""
"6bd593b5-8c15-4b32-8bf4-6baa94040c62","709756","F","Botany","1037404","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","300","","",""
"19cceff6-ceca-46cd-bd32-58ceb6fc9692","709758","F","Botany","1037402","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","300","","",""
"a846b831-277c-449e-b7ef-b0a69c56772e","709761","F","Botany","1037375","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","500","800","",""
"e63e7d42-711d-4aea-a088-a517e7f02772","709762","F","Botany","1037374","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","500","800","",""
"f85fd0ad-f882-4fde-910c-5e21a0c1c8ed","709764","F","Botany","1037376","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","500","800","",""
"55607de8-b606-4bf8-acf4-678f1dbdcc76","709772","F","Botany","1037406","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","650","","",""
"462c9d21-8ed9-4ae3-98f2-9f3d9cf76853","709773","F","Botany","1037407","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","650","","",""
"6a62f412-94d8-45f1-a341-db2f2c092ced","709774","F","Botany","1037408","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","650","","",""
"23e44c5d-b7a5-4f51-982e-1b890212d172","709785","F","Botany","1037409","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","300","","",""
"b0c3e063-dec1-4b85-a0ea-e297f03be702","709786","F","Botany","1037410","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2018","","","D. H. Norris","","","","","","300","","",""
"a940544d-711e-4f8c-9a23-f9383a63e6ce","709787","F","Botany","1037412","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","300","","",""
"f29d83ff-1d09-49d5-9b64-38c69bbba7f4","709788","F","Botany","1037411","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","300","","",""
"be20a0ee-dcff-49de-b49b-6206e41b9719","709792","F","Botany","1037341","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","800","1200","",""
"e843ffc2-ad8e-46c5-b42e-b82c91882d4a","709793","F","Botany","1037342","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","800","1200","",""
"5c27c66a-1ca9-402c-a5fc-c996e3a77bac","709799","F","Botany","1037337","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","50","100","",""
"0d9e4b27-31ce-4ee2-bbaf-4c0809e6513f","709803","F","Botany","1037339","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","50","100","",""
"28c78524-23eb-45f2-838b-2a80d820024e","709804","F","Botany","","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","50","100","",""
"1284a7c4-166f-4f74-aa88-0fc19d19595f","709809","F","Botany","1037372","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","50","100","",""
"217ce7bf-ca8a-4e50-be96-3111e8802c87","709811","F","Botany","1037401","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","50","","",""
"04556ea2-e3ef-457c-99e0-d27cae04851a","709816","F","Botany","1037373","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","300","500","",""
"231fffa7-60f6-4df6-8f8d-de3765b802db","709818","F","Botany","1037405","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","400","","",""
"80d777a9-e605-4b49-aa01-8844ff82985f","709821","F","Botany","1037374","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","150","","",""
"d65cdb3d-1c7f-4c42-96ad-bf90ea86938f","709831","F","Botany","1037364","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"e006ad0a-28db-48de-9b12-5e48a94cd7e4","709837","F","Botany","1037367","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"9537d4b0-816a-4505-8fdb-b2d9b61e4728","709838","F","Botany","1037365","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"d4e97253-9b4a-4242-83c7-f059c3728a0b","709840","F","Botany","1037366","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"86674194-1286-4372-9023-3ac666f20a66","709843","F","Botany","1037343","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","400","","",""
"ad5fb466-372b-48c0-962c-19997107432e","709846","F","Botany","1037388","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"e308bf74-68b9-47ac-99fc-88933f07a533","709847","F","Botany","1037387","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"71524806-2c60-4644-b18a-3282f7d6585d","709848","F","Botany","1037386","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"bf8b7e0e-ca3a-4a3b-9a5a-57229f3d70f9","709849","F","Botany","1037385","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"91c64d3c-5382-4256-8c34-ca19d1bc0286","709851","F","Botany","1037384","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"392b56fa-5b88-4d2a-b8b5-3ad1cf2f3711","709852","F","Botany","1037391","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","700","","",""
"a06d44e6-9359-45c5-8fb5-73aed46f2112","709853","F","Botany","1037390","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","700","","",""
"4f131185-c8f2-4d09-b7b0-c14fcfdc0c27","709854","F","Botany","1037362","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","500","","",""
"aa81994c-7c2d-43dc-a7f7-e9299941f44c","709855","F","Botany","1037363","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","500","","",""
"9dd9b8be-a448-4d78-887c-624b4b87b592","709867","F","Botany","1037360","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","500","","",""
"d6a68ef2-9785-4a68-acaf-72873d90b64d","709868","F","Botany","1037359","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","500","","",""
"cb01c862-8e06-4a69-8945-4a6e57838232","709869","F","Botany","1037361","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","500","","",""
"a6c33671-9e2e-4869-89fb-c649ce1c3761","709870","F","Botany","1037382","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"15085797-38c0-4f15-9f4c-58f01c86f717","709872","F","Botany","1037383","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"13831bdb-6ec1-460a-b40a-0b5d05a02a11","709874","F","Botany","1037381","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"3fb8e847-8684-4d2f-83a3-b2395f04cee9","709875","F","Botany","1037380","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"b8556ef3-c9a6-4b1c-ad77-867f53115104","709876","F","Botany","1037379","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"02a51f9b-33e6-4e2f-a60a-fd0d04a38a1b","709878","F","Botany","1037378","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","1000","1100","",""
"6fb8f5dd-31df-4740-8524-f91f8ef9aac6","709882","F","Botany","1037393","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","300","","",""
"dcd4b823-9a7b-4ed0-a494-0eb2afd9bc14","709883","F","Botany","1037392","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","300","","",""
"d99257a4-bc5d-4cce-a613-b44cedb08e99","709891","F","Botany","1037400","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","500","","",""
"bf5c5b0d-df85-4b9e-821b-c4fcebdde528","709901","F","Botany","1037398","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","","","",""
"7e37d838-45dd-479e-a25c-21904fc4a899","709902","F","Botany","1037399","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","","","",""
"d2ed419a-de53-410c-8319-7763a6a9ece0","709905","F","Botany","1037397","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","","","",""
"33815a00-db5d-4c12-992a-7c9ae1496481","709913","F","Botany","1037394","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","","","",""
"a0d6f401-2856-4624-9581-2bd637d5c9e1","709914","F","Botany","1037395","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","","","",""
"5b4d9b82-0b6f-432c-a9ec-0f591eccd7c0","709915","F","Botany","1037396","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","","","",""
"85742347-583d-4188-b337-8a13d9c09b93","709922","F","Botany","1037389","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","800","","",""
"1ab5a6f0-377a-4d98-b982-1c1ad2e0e89a","709927","F","Botany","1037358","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","","","",""
"eab17eed-cb3a-468f-b6eb-12f06cbe9231","709952","F","Botany","1037344","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","400","","",""
"34f67324-8442-4e69-ab3b-3e7cf695832f","709957","F","Botany","1037353","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","400","",""
"4c9802f3-aec3-45e0-8cee-1acae6b144d6","709958","F","Botany","1037354","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","400","",""
"d0ccbfd0-e763-47fe-8166-f82fc261928b","709959","F","Botany","1037357","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","400","",""
"652fb84a-da03-410e-859d-3fda08281e26","709960","F","Botany","1037356","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","400","",""
"0e41e4d6-57a9-45cb-a0eb-49fe1ffc237c","709961","F","Botany","1037355","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","400","",""
"d94c0664-4399-4510-bc6e-9567eb2813c0","709964","F","Botany","1037346","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","300","","",""
"41c2e5fe-491d-4b57-8142-9f62e06e0181","709966","F","Botany","1037369","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","150","","",""
"d4e39b30-2f44-44cd-bfeb-cf7e8f00d254","709967","F","Botany","1037370","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","150","","",""
"3affca71-df18-4b54-baa0-58580edec845","709970","F","Botany","1037368","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"21fe2574-f714-4b7d-aa23-d22cee9265c2","709972","F","Botany","1037347","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","100","","",""
"505a9963-c6e6-4887-bbbf-b0d9b6409e38","709973","F","Botany","1037348","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","100","","",""
