"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2e842666-7dfd-457a-834d-6aa1d9e91d3d","2340908","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Transylvania","Devil's Courthouse, Whiteside Mountain, west of Cashiers","1844","","",""
"0d35a40a-9659-4c26-95fb-09ef27df7ca4","2331977","F","Botany","","Hylocomium brevirostre (Brid.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Yancey","Balsam Cone mountain, Black Mountains range, near Busick","1981","","",""
"dd0b9c4e-257b-4c04-9c10-633578c78946","2333922","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Yancey","Balsam Cone mountain, Black Mountains range, near Busick","1981","","",""
"3dd7968e-f40f-4c58-8f8d-c4040fae08c1","2340909","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Yancey","Balsam Cone mountain, Black Mountains range, near Busick","1981","","",""
"9076eb23-a7f7-449d-8af1-db85b073775c","2344605","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","Unknown","","United States of America","Wisconsin","Dane","Madison","","","",""
"aad4764b-c481-4547-8f7b-ef4bd2efd65a","2333892","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","W. C. Barbour","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"b077db56-1e5f-4c39-b961-c1bd7617c5c1","2331873","F","Botany","","Hylocomium schreberi (Willd. ex Brid.) De Not.","Bryophyta","","","Hylocomiaceae","","","","","W. C. Barbour","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"e9f38b52-2bde-4ad0-b032-178c9e64a2fe","2344589","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","E. Lanning","","","","","North America","","","",""
"04f4ac66-fa18-4318-965f-78056870e070","2331937","F","Botany","","Hylocomium proliferum (Brid.) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","E. G. Britton","","","","","North America","","","",""
"73e91004-384d-4379-8d46-166cc6e2009d","2340918","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","Unknown","","","","","North America","","","",""
"5dd79504-2f3b-419a-a5da-930df3924340","2344632","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","Unknown","","","","","North America","","","",""
"5cede794-2bad-4a54-b162-c3b9fbd9b25c","2333858","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","G. R. Vasey","","","","","North America","","","",""
"7e85bd91-276c-4fdf-ac9b-c9ff6c14af2d","2344590","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","Unknown","","","","","North America","","","",""
"33b04f3c-7951-495b-bb66-79b4382da7da","2344583","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","J. Fowler","","","","","North America","","","",""
"61533a5b-6a56-47af-8e18-493921cf81c4","2344501","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","E. A. Rau","","","","","North America","","","",""
"11dd3638-4f03-402e-a5c5-7a9f1d1cff1b","2350447","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","L. J. Gier","","","","","North America","","","",""
"a231f86c-5685-4f56-85a0-fddaad5970c8","2335459","F","Botany","","Hylocomium umbratum (Ehrh. ex Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","Unknown","","","","","North America","","","",""
"5718a75b-a4c3-4a5c-bb9e-83bf8adfb8e3","2333935","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","J. M. Holzinger","","United States of America","Minnesota","St. Louis","On Fall Lake, near the foot of Kawasatchong Falls, seven miles north of Ely","","","",""
"1f43a080-720f-432f-9b81-7a55018729d0","2344591","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","Unknown","","","","","North America","","","",""
"19c5c655-c980-41d6-8b5d-53eb531fcab4","2350442","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","E. Lanning","","","","","North America","","","",""
"9f457c4c-c0df-432d-a3c4-69d976e4a972","2331870","F","Botany","","Hylocomium rugosum (Ehrh. ex Hedw.) De Not.","Bryophyta","","","Hylocomiaceae","","","","","Unknown","","","","","North America","","","",""
"dc1c8127-6543-42d0-942d-a1a4a07d5738","2340904","F","Botany","","Rhytidium rugosum (Hedw.) Kindb.","Bryophyta","","","Hylocomiaceae","","","","","Unknown","","","","","North America","","","",""
"48dac43c-f5da-4e54-8b93-74f988c44c24","2344514","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","Unknown","","","","","North America","","","",""
"4cf1e677-b53c-48f3-9e8b-1356cd3046dd","2335455","F","Botany","","Hylocomium umbratum (Ehrh. ex Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","Unknown","","","","","North America","","","",""
"a7d281d9-8832-48bd-8fc1-b57833e94ac3","2335457","F","Botany","","Hylocomium umbratum (Ehrh. ex Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","A. Hayed","","","","","North America","","","",""
"d07174e9-ab25-4ad2-a11c-cac1a58c5b56","2332003","F","Botany","","Hylocomium brevirostre (Brid.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","Unknown","","","","","North America","","","",""
"71bca3c1-d77a-42ae-8650-4d45bc21d8af","2340902","F","Botany","","Rhytidium rugosum (Hedw.) Kindb.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","North America","","","",""
"3d6aa89c-b24f-42bb-9646-a9c16b8f59cb","2344500","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","Unknown","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"7a6000e3-e260-400b-88e6-68dd83eb9bfa","2334091","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","C. D. Bird & A. H. Marsh","","Canada","Northwest Territories","Mackenzie","70 miles WNW of Norman Wells, 5 miles southwest of the junction of the Mountain","91","91","",""
"0ffafa07-3e59-481d-8071-22b508f172a6","2331877","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, ""Yarrow Creek"", which flows into Ambler River about 8 miles","","","",""
"65e48be8-12d4-4654-933c-b138c3dd0e9b","2331880","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, ""Yarrow Creek"", which flows into Ambler River about 8 miles","","","",""
"7652b2a0-4789-481e-a52b-1c67ffab86f1","2331881","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, ""Yarrow Creek"", which flows into Ambler River about 8 miles","","","",""
"5fc972e0-5455-4a0c-b160-829093456ade","2331882","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, 1 mile up ""Cooper Creek""","","","",""
"b5ca80a7-2f00-4e6b-9823-3a434943f492","2331884","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, 1 mile up ""Cooper Creek""","","","",""
"3e2312a9-8bff-48d8-9c68-47a718239aa1","2331885","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, 1 mile up ""Cooper Creek""","","","",""
"53587e35-24eb-4e51-849b-31e7f5396e36","2331886","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, 1 mile up ""Cooper Creek""","","","",""
"740e023b-7e4e-4276-b83e-bd686359811b","2331888","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, source of ""Cooper Creek""","","","",""
"13c4cee6-1f01-4d4a-81ad-d6c6421a214d","2331889","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, source of ""Cooper Creek""","","","",""
"5c0e1a93-6e2a-4abe-b7bb-2d61bec18bfd","2331890","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, ridge above ""Kowalskis Creek"", Mount 3950","610","","",""
"01fe5f15-340e-4a9e-b5c2-a59a2e99760c","2331891","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Near Mauneluk River, 4 peaks 2 km northwest of Mt. 2820","610","","",""
"f42f1828-9216-4a5b-8baf-beef1a79a52b","2331892","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","R. S. Williams","","Canada","British Columbia","Stikine Region","Lindeman Lake","","","",""
"1652f2ff-6406-41c6-9617-08bc370b0e0c","2331893","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","R. R. Ireland & G. Bellolio-Trucco","","Canada","British Columbia","Peace River","Omineca Mountains, Peak Range, beside small glacial lake above Peak Lake","1128","","",""
"757987fc-cdc2-4955-8eeb-bd5c365c7f2a","2331894","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","D. H. Vitt et al.","","Canada","British Columbia","","Kinbasket Lake: west side; 28.3 km S of bridge at N end of lake, stream originat","1160","","",""
"429a19ce-fdd9-4b41-83a8-beac32b6ed8b","2331895","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","W. B. Schofield & G. F. Otto","","Canada","British Columbia","Peace River","Pine Valley, Hart Highway","","","",""
"4cf39014-2f35-4d53-8685-1258100d5b36","2331897","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","F. A. MacFadden","","United States of America","California","Nevada","Mosquito Creek","","","",""
"93a1c6f7-3946-4aad-8a35-2cff1997ffaf","2331898","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","F. J. Hermann","","United States of America","Colorado","Boulder","Rocky Mountain National Park: Ouzel Falls, Thunder Lake Trail, Wild Basin, 4 mil","2865","","",""
"b9d2f6c6-3529-4217-9f53-a8df9237f302","2331901","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","R. R. Ireland","","Canada","Ontario","Cochrane","12 km east of Cochrane; Loc. No. 2","","","",""
"95fed2e8-80b7-483b-9ca5-41f748c35f2d","2331902","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","J. J. Engel","","United States of America","Michigan","Cheboygan","Near Little Lake 16","","","",""
"14c8ce61-9c6a-425a-91d1-39b501dfdce0","2331903","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","W. C. Steere","","United States of America","Michigan","Chippewa","Chase S. Osborn Preserve of the University of Michigan, Sugar Island","","","",""
"5ea3b1c8-0303-4bc3-86ae-cf5c6877320c","2331905","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","A. J. Grout","","United States of America","New Hampshire","","Plymouth Mt","","","",""
"3d74c947-34d1-480b-a812-049894444547","2331906","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","E. T. Harper","","United States of America","New Hampshire","Coos","Base of Mount Washington","","","",""
"832a20fc-0bf9-48d3-b2d3-7bf969c52c02","2331907","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","F. J. Hermann","","United States of America","Maine","Piscataquis","North end of Schoodic Lake","","","",""
"037dfe3a-87c1-46f5-92d4-793b51ff3c57","2331909","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","R. R. Ireland","","Canada","Qu�bec","Nord-du-Qu�bec","Lac Guillaume-Delisle (Richmond Gulf), near University of Laval Base Camp","","","",""
"f7ca1330-189d-4475-9743-eaaa362d096d","2331910","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","B. M. Murray & W. C. Steere","","United States of America","Alaska","","Vicinity of Eagle Summit, mile 105-108, Steese Highway","1105","","",""
"33671d98-280c-42d0-97c3-c1d2a6fc124e","2331900","F","Botany","","Hylocomium pyrenaicum (Spruce) Lindb.","Bryophyta","","","Hylocomiaceae","","","","","J. Kucyniak & R. K. Tuomikoski","","Canada","Ontario","","Moose Factory","","","",""
"08afc10e-f40a-4fc4-bdf7-1ecea4a703a2","3396850","F","Botany","","Neodolichomitra yunnanensis (Besch.) T. J. Kop.","Bryophyta","","","Hylocomiaceae","","","","","M. Higuchi","","Taiwan","","","Taiwan","","","",""
"7cc85846-b1f7-457c-b334-3c4058492a58","2345451","F","Botany","","Pleurozium splendens (Hedw.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Mackinac","","","","",""
"fe4fd89e-2c57-4c49-9869-6b955dee4d47","2345459","F","Botany","","Pleurozium splendens (Hedw.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","R. S. Williams","","Canada","British Columbia","Stikine Region","Lindeman Lake","","","",""
"587c8b99-ac77-4c7a-9116-f5bb4753e628","4067815","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"06e9ff64-e054-4506-ae75-a8cdbe1e84a6","2359876","F","Botany","","Hylocomium brevirostre (Brid.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","D. Hall","","United States of America","North Carolina","Swain","Great Smoky Mountains National Park","","","",""
"59fe3ef4-1b7a-449c-9314-c4b9443261d5","2359875","F","Botany","","Hylocomium brevirostre (Brid.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","D. Hall","","United States of America","North Carolina","Swain","Great Smoky Mountains National Park","","","",""
"4da24964-ce66-41b6-be60-e9c0bfe9ee37","2334090","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","C. D. Bird & A. H. Marsh","","Canada","Northwest Territories","Mackenzie","Franklin Mountains, McConnell Range, 100 miles southeast of Norman Wells, Mount","1372","1372","",""
"7f57d104-fa02-4058-9217-27d66667c395","2334073","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Enterprise-Mackenzie River Highway, above Kakisa River, just below Lady Evelyn F","","","",""
"4778024a-2f5e-4cbd-97f2-f34381bbf0f7","2334084","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Enterprise-Mackenzie River Highway, above Kakisa River, 1/4 mi. below Lady Evely","","","",""
"4dba98e6-1078-4511-909d-c172830a5a62","2334083","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Enterprise-Mackenzie River Highway, along Kakisa lake road about 1/2 mi. from hi","","","",""
"04419e83-8cb1-482c-86f4-551e6d32e3b9","2334074","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","","Mackenzie River-Yellowknife Highway: mile 121.3 N","","","",""
"51de97c5-06fc-4691-8c35-75856c6be814","2334066","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","J. W. Thieret","","Canada","Northwest Territories","Mackenzie","Enterprise-Mackenzie River Highway, mile 33.5","","","",""
"f7db4bda-a975-4f0d-87f2-4e7098e9b333","2334072","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","J. W. Thieret","","Canada","Northwest Territories","Mackenzie","Enterprise-Mackenzie River Highway, mile 27-3/4","","","",""
"15bda9d0-fe18-4fa5-9fdc-15415d6cbbbf","2334082","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Enterprise-Mackenzie River Highway, mile 15-1/2","","","",""
"2bfde51e-f8a2-466d-8f23-42d95eeb2aac","2334080","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Enterprise-Mackenzie River Highway, mile 80","","","",""
"92161af0-9520-4955-ba8b-d224f26c2acb","2334085","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Enterprise-Mackenzie River Highway, above Kakisa River, along Kakisa Lake Road a","","","",""
"61dcba4a-b5d0-402e-8b30-475fd9e30f8d","2334071","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Enterprise-Mackenzie River Highway","","","",""
"5fd88a38-9829-43bf-8fdb-758719d27412","2334081","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Enterprise-Mackenzie River Highway","","","",""
"f395f3fb-35e5-4402-8eee-35c6757e2fe9","2350443","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"52764313-00ea-4175-bf75-d5aa43067afd","2350444","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"3c3e348e-cffe-4fd7-88f4-785f95dc4ca0","2350445","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"1f68aff2-551d-4a39-b2ec-e375d0582399","2350446","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"7f52e91f-5d87-4cf7-a93c-4cc33a2ea281","2350448","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"ccadd493-43d0-4646-8d3e-77aa0baac692","2350449","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"e4824917-efe9-47cb-ba30-0a0f14d77839","2350450","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"736634b1-9854-41a9-ae93-431f8288a53f","2350451","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"8cd775b0-6b2b-4f6f-b3f6-382c3fb45633","2350453","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"76767a6a-117f-4979-a71d-b10d016c55f4","2350454","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"d8d70b51-a249-4fcb-a808-12fa7fdfa6ba","2350455","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"7e78af45-9360-4502-82d5-b778c17a570a","2350456","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"bed0b9fe-ee35-44c8-9ccb-02d83874a35c","2350457","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"9e925625-f978-4d27-8954-774358c3ec05","2350458","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"e3df0d57-6fbf-4e72-b078-689b2848ecde","2350459","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"9a5c62c0-7b4f-4b27-bbef-bf40429a79f8","2350460","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"48436443-0214-4afc-a9b2-cb160478de42","2350461","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"3d68d3c1-0fac-4483-a082-01385d19622d","2350462","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"a2017dca-8432-4717-9867-a929c1ac252e","2350463","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"e62fd1d5-8744-4ec5-a949-3bd6e9c96db0","2350464","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"fc3ce678-c415-453e-ad13-a6010d2e223e","2350465","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"d4f56b51-a30b-4ede-ba67-2b5c6812319f","2350466","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"fe5b0991-2a45-460e-aef4-fa2e54c00450","2350467","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"9a960b79-a34e-488e-9e01-177e80bebf3e","2350468","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
"84b574df-8069-43bd-90b8-d072e6a9ad88","2350469","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","","","","","","","","","",""
