"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"88d05bf5-e382-438a-91c5-53b4b879f3e5","71280","F","Botany","","Suillus tomentosus var. tomentosus (Kauffman) Singer et al.","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"7d587dcc-fb90-4c49-93d3-a646a99a0673","71065","F","Botany","","Suillus salmonicolor (Frost) Halling","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"fd8e8a79-f291-46a3-b58f-e1b1bcb662d6","71064","F","Botany","","Suillus salmonicolor (Frost) Halling","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"f12fd8dc-98c0-4222-83d7-e0f4e3055d5f","75880","F","Botany","1319424","Suillus granulatus (L. ex Fr.) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"7fed93bb-1c14-47d2-a627-e63583a7143b","75725","F","Botany","1323009","Suillus americanus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"de7f7ec3-062e-41f0-83f7-e55415b65cb2","89556","F","Botany","1133990","Suillus lakei (Murrill) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","G. M. Mueller et al.","","","","","","2800","","",""
"01ddf8cb-4665-4b75-939b-39bfcbfc231e","89555","F","Botany","1133989","Suillus lakei (Murrill) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","G. M. Mueller et al.","","","","","","2800","","",""
"29ddfee3-81e8-44d9-b1ad-8f9ce8c42154","89558","F","Botany","1133991","Suillus luteus (L. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","G. M. Mueller et al.","","","","","","2800","","",""
"671c2c73-f949-41b6-a930-8e3ba7d6360f","75958","F","Botany","1321089","Suillus grevillei (Klotzsch) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"be39fe40-25df-4816-b660-ea54d3f0f3fb","75980","F","Botany","1325452","Suillus grevillei (Klotzsch) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"c53bcac5-3841-418b-acf9-7e1424c361c4","76083","F","Botany","1319425","Suillus subluteus (Peck) Snell ex Slipp & Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"18c5d2ff-d4d4-4e98-bbd8-1c810bf51d4c","76084","F","Botany","1321097","Suillus subluteus (Peck) Snell ex Slipp & Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"d7131ad6-69a9-4bd6-b313-7e516d0e2a86","76080","F","Botany","1325486","Suillus subluteus (Peck) Snell ex Slipp & Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","1963","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"01f6da50-25a4-41f2-b196-49282097ce81","76002","F","Botany","1319428","Suillus granulatus subsp. snellii Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"b9159e5d-4f23-4d53-91e8-3c2f493593e5","75991","F","Botany","1322998","Suillus granulatus subsp. snellii Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"2c07a01b-8cb5-4fc2-a8f0-71f6378c743b","75936","F","Botany","1322972","Suillus grevillei var. clintonianus (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"a778e2da-5e38-48a7-8622-939935448e3a","75969","F","Botany","1321095","Suillus grevillei var. clintonianus (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"a2e8e2ff-099e-4cf7-b463-107fdff2f0ca","73997","F","Botany","1096659","Boletinus cavipes","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"7bde207d-1c9f-4f21-842e-d1590f76182e","94235","F","Botany","1120220","Suillus luteus (L. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","J. F. Murphy et al.","","","","","","","","",""
"155c9fc4-c77e-4bb3-8fdc-7944733af9d2","73995","F","Botany","1152743","Boletinus cavipes","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","A. H. Smith","","","","","","","","",""
"3a2c961e-6d8f-4cea-bdd3-c1a31a860578","81530","F","Botany","1114987","Suillus granulatus (L. ex Fr.) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","","","","","","","","","",""
"66d26d29-3ae3-4a3a-998b-2316be517f2c","81529","F","Botany","1114986","Suillus albidipes (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","","","","","","","","","",""
"c72404e6-0477-4209-9d97-dff30b8c271b","81524","F","Botany","1114982","Suillus brevipes (Peck) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","","","","","","","","","",""
"6c12757d-1ccf-4ea1-b2b5-0359a80aa36a","94394","F","Botany","1122519","Suillus pinorigidus Snell & E. A. Dick","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. P. Lewis","","","","","","","","",""
"d5199c70-7d1f-4823-8c14-5e8781dab64f","85214","F","Botany","1110555","Suillus cothurnatus Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. P. Lewis","","","","","","","","",""
"93367dc9-a412-4d4a-b5e1-cdc387350caa","85203","F","Botany","1110545","Suillus salmonicolor (Frost) Halling","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. P. Lewis","","","","","","","","",""
"2f06509a-05a0-4559-b756-a1d0e2215308","75747","F","Botany","1323016","Suillus americanus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"57795b14-a1b0-4952-980c-e9b79a416d7b","75769","F","Botany","1323008","Suillus americanus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"a7070134-37c8-4686-9fe0-2ea483af6c32","75814","F","Botany","1319666","Suillus cothurnatus Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"6294148f-5854-4e9c-aeea-5f56cde4b3ca","76058","F","Botany","1322983","Suillus luteus (L. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"dcff2d5f-7f73-45bb-9eb8-2392e8a8a8c0","76068","F","Botany","1322758","Suillus punctipes (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"6d27100b-cc11-448a-8f86-ff6800b0ef8a","76069","F","Botany","1321531","Suillus punctipes (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"ad07a903-2c24-4d5d-861f-571d931cd834","76070","F","Botany","1322772","Suillus punctipes (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"13dabfe6-ba7b-4f0e-84f9-956ef8daada9","76072","F","Botany","1321528","Suillus punctipes (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"7e45b01f-c391-4288-8db1-7164b8f26bac","76085","F","Botany","1321046","Suillus subluteus (Peck) Snell ex Slipp & Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"214a6927-3220-4780-bbd3-3df392b8c660","73996","F","Botany","1321542","Boletinus cavipes","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"1c9be2e8-6a48-42bf-9c53-7916bf25f729","79698","F","Botany","1087349","Suillus decipiens (Peck) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. P. Lewis","","","","","","","","",""
"72312563-38b7-4458-82aa-57d27a0e40c8","76064","F","Botany","1097332","Suillus subaureus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","R. Singer","","","","","","","","",""
"f3806fde-5557-45d0-aa93-ad4218733a19","75891","F","Botany","1097307","Suillus granulatus subsp. snellii Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","R. Singer","","","","","","","","",""
"749f6add-ce89-4b2c-8331-dc1072689325","76063","F","Botany","1097331","Suillus subaureus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","R. Singer","","","","","","","","",""
"7e98badb-7869-4b76-bb0d-5b95dee8eef8","75647","F","Botany","1097289","Suillus acidus (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","R. Singer","","","","","","","","",""
"6e2e2a04-9fd6-4c9f-b085-d7b9b6f41944","75758","F","Botany","1097296","Suillus americanus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","R. Singer","","","","","","","","",""
"611a0fbc-5239-4e6a-ac6b-8744585c0916","3488226","F","Botany","","Suillus decipiens (Peck) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. P. Lewis","","","","","","","","",""
"dc735fa4-efb6-41cd-8e9b-fe55f2609217","85067","F","Botany","1104886","Suillus granulatus (L. ex Fr.) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","I. Bartelli","","","","","","","","",""
"ffcdbd6d-8dba-4df6-adbc-1a128c8ac2e5","88521","F","Botany","1131558","Suillus grevillei (Klotzsch) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","C. L. Ovrebo","","","","","","","","",""
"6d374d33-9655-4c10-8874-f6c876b42f40","88518","F","Botany","1131555","Suillus spectabilis (Peck) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","C. L. Ovrebo","","","","","","","","",""
"48710aa1-962c-4cf9-8896-85aff00078a5","75947","F","Botany","1229474","Suillus grevillei var. clintonianus (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","W. S. Moffatt","","","","","","","","",""
"bf501204-f9e6-4e1c-86d7-82b75da3497b","85064","F","Botany","1104883","Suillus granulatus (L. ex Fr.) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","","","","","","","","","",""
"f2b4ec34-5f14-48c0-bd3a-25a455a86acb","74083","F","Botany","1112662","Suillus granulatus (L. ex Fr.) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","J. F. Murphy","","","","","","","","",""
"70b61c70-10f1-4e73-a620-120ca29ac812","74096","F","Botany","1112674","Suillus placidus (Bonar) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","J. F. Murphy","","","","","","","","",""
"3d9ad8a5-2c7f-456c-a01b-e6008f5f501f","66743","F","Botany","","Suillus brevipes (Peck) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","R. Singer","","","","","","","","",""
"9acba29d-9b53-42e1-b7d6-cc86f1a51881","83849","F","Botany","1103096","Suillus neoalbidipes M. E. Palm & E. L. Stewart","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. L. Richter","","","","","","","","",""
"5d40abac-f550-43f2-a351-5f1e1f92906e","88246","F","Botany","1127552","Suillus americanus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","H. L. Monoson","","","","","","","","",""
"a647a633-6c19-4f06-86ed-8b836aec04bc","88248","F","Botany","1127554","Suillus granulatus (L. ex Fr.) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","H. L. Monoson","","","","","","","","",""
"7385e920-c2d1-412a-88bc-ac7a5d19129e","88249","F","Botany","1127555","Suillus granulatus (L. ex Fr.) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","H. L. Monoson","","","","","","","","",""
"a0a7fe48-ed62-4578-bb13-92b3a6e72974","80061","F","Botany","1116336","Suillus americanus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","J. F. Murphy","","","","","","","","",""
"0c0f9e4b-d6c9-4160-808d-03b1ad20dd46","88245","F","Botany","1127551","Suillus americanus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","H. L. Monoson","","","","","","","","",""
"bb3c8087-a2d7-473c-b39c-e625bf833b47","80169","F","Botany","1116814","Suillus subaureus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","2010","","","G. D. Wesley","","","","","","","","",""
"09a61324-24bd-4c78-9123-1c72b4a9169e","76076","F","Botany","1077849","Suillus subluteus (Peck) Snell ex Slipp & Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","R. Singer","","","","","","","","",""
"6d7b256a-fe7d-48b9-bf8c-5d7fe885e079","83938","F","Botany","1103176","Suillus luteus (L. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. L. Richter","","","","","","","","",""
"75024ab8-f3ed-4994-b52a-21a5bc4a7640","83743","F","Botany","1103000","Suillus subluteus (Peck) Snell ex Slipp & Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. L. Richter","","","","","","","","",""
"7377d6d9-d649-4f79-b3b3-f08713c738e8","83958","F","Botany","1103194","Suillus punctipes (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. L. Richter","","","","","","","","",""
"f93e4936-a0ec-4398-b898-5bd6e389f115","84093","F","Botany","1104161","Suillus cavipes (Opat.) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. L. Richter","","","","","","","","",""
"9aa8263a-b907-4121-8c21-75580d7dc013","3539376","F","Botany","","Suillus decipiens (Peck) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","C. Evans","","","","","","","","",""
"e63a6b28-bcd1-4078-86b6-c646ca224a33","74018","F","Botany","1096660","Boletinus cavipes","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","W. B. Cooke & V. G. Cooke","","","","","","914","","",""
"c7175177-a3ab-4cc5-8995-5ae43d59fe79","71063","F","Botany","","Suillus salmonicolor (Frost) Halling","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"42640657-6443-429e-b5ec-ce0f3b2c418a","75714","F","Botany","1097325","Suillus americanus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","R. Singer","","","","","","","","",""
"dc5b26f0-40be-4b63-8a47-622c09458d52","76087","F","Botany","1097333","Suillus subaureus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","R. Singer","","","","","","","","",""
"fc8817a1-3743-4184-85dd-ea4e71656eef","88529","F","Botany","1131565","Suillus tomentosus (Kauffman) Snell et al.","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","C. L. Ovrebo","","","","","","","","",""
"5fb4ed8d-3845-4004-a72f-7ae4143cd1f5","83799","F","Botany","1103051","Suillus Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. L. Richter","","","","","","","","",""
"ebd446f6-74d1-42e4-8375-822e93373b6f","82472","F","Botany","1100207","Suillus americanus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. L. Richter","","","","","","","","",""
"019cd0b6-46c9-4c4a-b6fa-52465e452a31","84876","F","Botany","1104782","Suillus luteus (L. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","L. Guttman & B. Guttman","","","","","","","","",""
"e270b5c4-9acb-4e9a-97a6-e7755a44589e","3539372","F","Botany","","Suillus brevipes (Peck) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","B. Burghardt","","","","","","","","",""
"013d0163-2810-44dc-91da-fca56ee0d6ea","3539392","F","Botany","","Suillus umbonatus E. A. Dick & Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","W. Kaufman & S. Kaufman","","","","","","","","",""
"7a2afa53-c678-43d9-8e5d-df21c8fb6c92","3539373","F","Botany","","Suillus caerulescens A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","","","","","","","","","",""
"032f5585-d7f3-4764-a451-6302f0677561","4578929","F","Botany","","Suillus salmonicolor (Frost) Halling","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","M. Bower","","United States of America","Missouri","Washington","YMCA Trout Lodge","","","",""
"618dad84-2a73-404d-9a6e-53979de3a1f8","4579000","F","Botany","","Suillus weaverae (A. H. Sm. & Shaffer) H. Engel & Klofac","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. Marr","","United States of America","Missouri","Washington","YMCA Trout Lodge","","","",""
"4469919e-4f48-4b0c-86f7-00e8e1795b52","78696","F","Botany","1087354","Suillus cothurnatus Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. P. Lewis","","","","","","","","",""
"8ed06b3b-f03c-4fcf-8440-f7ae0ec5eb90","3539374","F","Botany","","Suillus castanellus (Peck) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","R. L. Stolzenberg","","","","","","","","",""
