"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"660f1cfc-3a1b-4cf0-9c1a-8f7a7a10297f","1769722","F","Botany","","Frullania mayebarae S. Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","Type [status unknown]","","K. Mayebara","","","","","","","","",""
"c44ba473-b021-4a09-bd80-7d827b6c1ace","1809687","F","Botany","","Racomitrium laetum var. olivaceum Sakurai","Bryophyta","","","Grimmiaceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"66764175-9737-4d31-b405-fadcb1cf0eec","1809682","F","Botany","","Racomitrium hedwigioides Sakurai","Bryophyta","","","Grimmiaceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"93bf5499-43ec-42f3-b05a-d9f35ff6584a","1809719","F","Botany","","Racomitrium yakushimense Sakurai","Bryophyta","","","Grimmiaceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"11e49b8b-6239-438a-ab5b-379b7c205ffb","12678","F","Botany","","Marsupella tubulosa Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","Type [status unknown]","","T. Amakawa","","","","","","1600","","",""
"30f9c563-b76d-4fca-8abf-9ef1b33737bc","12500","F","Botany","","Marsupella pseudofunckii S. Hatt. 1950","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","Type [status unknown]","","K. Mayebara","","","","","","","","",""
"374a56b8-4675-46dd-8ffd-bcfd5a535a38","330403","F","Botany","1030812","Crepidotus roseus var. boninensis Hongo","Basidiomycota","Agaricomycetes","Agaricales","Inocybaceae","","","Isotype","","M. Amano","","","","","","","","",""
"e4636b96-9573-4490-b253-c7a50228085a","8147","F","Botany","1298169","Plectocolea rubripunctata S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","1946","Type [status unknown]","","S. Hattori","","","","","","300","","",""
"ac19b8ad-31b5-435f-8c0e-fdc7b01a295c","8281","F","Botany","","Plectocolea yakusimensis S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","e loco originali","","K. Mayebara","","","","","","700","","",""
"173a7123-9e31-4168-a25c-8e6e1068111a","7754","F","Botany","","Ptychocoleus nipponicus S. Hatt.","Marchantiophyta","","","Lejeuneaceae","","","Type [status unknown]","","K. Mayebara","","","","","","300","","",""
"81aa314f-c3b9-4878-81f7-c43bed01d499","45580","F","Botany","1298145","Microlejeunea rotundistipula var. pallida S. Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","S. Hattori & T. Kurata","","","","","","100","","",""
"84580db0-35cd-4c81-8ab2-267f043172f1","28470","F","Botany","1298146","Lejeunea nipponica S. Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","K. Mayebara","","","","","","","","",""
"aeb54764-2b91-4f1c-8d46-e5b333f23e43","1804027","F","Botany","1298144","Pycnolejeunea obtusilobula S. Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","S. Hattori & T. Kurata","","","","","","","","",""
"ac18f137-dda4-42e8-913a-b734f3134740","200080","F","Botany","","Tuzibeanthus porelloides S. Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","T. Amakawa","","","","","","","","",""
"f1b42084-6154-4174-a524-a905ec744d99","1826814","F","Botany","","Mastigolejeunea mayebarae Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","K. Mayebara","","","","","","","","",""
"c9c41db5-c4f7-44bf-87a5-1d699ef70bf2","1766939","F","Botany","","Bazzania yakushimensis Horik.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","T. Amakawa","","","","","","","","",""
"6cf344b7-4cdb-41d6-80a3-77ef77efb72f","1817898","F","Botany","","Leucodon nipponicus Nog.","Bryophyta","","","Leucodontaceae","","","Type [status unknown]","","S. Hattori","","","","","","","","",""
"c4209938-edec-4386-b631-deaca1397cd5","154568","F","Botany","1964713","Nephrolepis x hippocrepicis Miyam.","Pteridophyta","Pteridopsida","Polypodiales","Lomariopsidaceae","","","Isotype","","F. Miyamoto & Y. Nakayama","","","","","","100","200","",""
"75659048-a4ee-4f9b-b284-9b827f6d283e","6107","F","Botany","","Lophocolea horikawana S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Type [status unknown]","","K. Mayebara","","","","","","700","","",""
"ac5b9683-ceab-4bc5-ab58-97e8bc3d0c72","1778872","F","Botany","","Lophocolea horikawana S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Type [status unknown]","","K. Mayebara","","","","","","","","",""
"ccb838a5-8c32-48ef-bac5-a4fb2deb1e94","100304","F","Botany","","Marasmius shideiae Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","Holotype","","Shidei","","","","","","","","",""
"ea0789a4-b7bf-457c-aa60-0e9a20a50eba","1809585","F","Botany","1285035","Floribundaria nipponica Nog.","Bryophyta","","","Meteoriaceae","","","Type [status unknown]","","A. Noguchi","","","","","","","","",""
"68c15431-93a2-416d-9873-44153718e54e","1767514","F","Botany","","Metzgeria novicrassipilis Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Isotype","","","","","","","","","","",""
"e1b3cfd6-bda3-47dd-b5b5-b89f75df0ae7","2343881","F","Botany","1050276","Metzgeria novicrassipilis Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Paratype","","Y. Kuwahara","","","","","","","","",""
"bed85763-34db-4e8a-a7f5-faddeb3e951a","1767545","F","Botany","","Metzgeria temperata Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Isotype","","T. Kodama","","","","","","","","",""
"fff5f1eb-cb12-4f1b-97d3-38ff53c615a1","1767546","F","Botany","","Metzgeria temperata Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Isotype","","T. Kodama","","","","","","","","",""
"5ec79d5b-1c36-4174-a99b-a659c17651bd","1809809","F","Botany","","Mnium doii Sakurai","Bryophyta","","","Mniaceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"c63e1534-d411-45be-84c8-ef73660443f4","1810032","F","Botany","","Thamnium sandei var. imbricatum Nog.","Bryophyta","","","Neckeraceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"9d22d268-9b0f-4674-8850-841954b56e8d","1810034","F","Botany","","Thamnium sandei var. angustifolium Nog.","Bryophyta","","","Neckeraceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"c26dda8a-b34c-441d-a96b-5863ec9c9554","98347","F","Botany","1293554","Phakopsora meliosmae Kusano","Basidiomycota","Urediniomycetes","Uredinales","Phakopsoraceae","","","Type [status unknown]","","S. Kusano","","","","","","","","",""
"c09dec86-1b27-481c-8dfe-21f3e16bc5fc","98420","F","Botany","1293081","Phragmidium rubi-thunbergii Kusano","Basidiomycota","Urediniomycetes","Uredinales","Phragmidiaceae","","","Type [status unknown]","","S. Kusano","","","","","","","","",""
"b55a7e4d-33d6-49e1-92ad-2838fbf80a64","1767951","F","Botany","","Plagiochila semidecurrens var. grossidens Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Type [status unknown]","","K. Sakurai","","","","","","","","",""
"ee63e5cf-69d1-4560-9439-046e183a749e","100330","F","Botany","1061263","Pluteus hongoi Singer","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","Holotype","","R. Singer et al.","","","","","","","","",""
"6f8dc43e-31b8-4128-bcd6-d0643a38b4d6","11090","F","Botany","1356372","Madotheca spinulosa Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","Type [status unknown]","","K. Sakurai","","","","","","","","",""
"997aa0ca-cc44-4c86-bd1a-18c2085e69e3","11192","F","Botany","1069421","Madotheca ulophylla Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","Type [status unknown]","","K. Sakurai","","","","","","","","",""
"cf220b71-1448-4e00-9828-7c582c2992e2","331189","F","Botany","","Tortula remotifolia Takaki","Bryophyta","","","Pottiaceae","","","Isotype","","N. Takaki","","","","","","","","",""
"cdcb9104-8e70-4080-b9b3-2928334620d9","1810872","F","Botany","","Trichostomum crispifolium Nog.","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"2ae40166-7118-49e7-88b5-e217b2a8759e","1822374","F","Botany","1356418","Merceyopsis tokioensis Reimers & Sakurai","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","K. Sakurai","","","","","","","","",""
"034c960d-080b-41fd-8201-8d5054d25107","1819417","F","Botany","","Merceya serratinervis Takaki","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"b24265c6-c8fe-4ee9-8ccb-a95184885356","1810941","F","Botany","","Ptychomitrium kiusiuense Sakurai","Bryophyta","","","Ptychomitriaceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"6c45bbef-dea2-48a4-be84-93a87bc93fe7","1810008","F","Botany","","Ptychomitrium angustifolium var. brevipes Takaki","Bryophyta","","","Ptychomitriaceae","","","Isotype","","N. Takaki","","","","","","","","",""
"4e60d9f0-2c4c-4a5d-8dff-f81cdd907bb2","98858","F","Botany","1293544","Puccinia benkei Kusano","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","","","Type [status unknown]","","S. Kusano","","","","","","","","",""
"64e14f2c-084e-4234-ac10-281c3680f3a1","99942","F","Botany","1293055","Uromyces sophorae-flavescentis Kusano","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","","","Type [status unknown]","","S. Kusano","","","","","","","","",""
"482ac85b-8d78-4823-a6e8-a1b5eea2fa28","1826819","F","Botany","","Radula lindbergiana var. onoi Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","Type [status unknown]","","K. Mayebara","","","","","","","","",""
"e14b8ddf-6d05-450f-a038-ca132cfef6a9","1804030","F","Botany","1298211","Radula obiensis S. Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","Type [status unknown]","","S. Hattori","","","","","","","","",""
"9c9a3063-ddce-4adc-9929-cd5291e7434a","32799","F","Botany","1298157","Radula variabilis S. Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","Type [status unknown]","","S. Hattori","","","","","","","","",""
"41411d60-8684-4b92-9317-fb833a932720","106096","F","Botany","1234841","Ramalina asahinae W. L. Culb. & Culberson","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","Topotype","","","","","","","","","","",""
"faa38a76-d25c-46a3-b1cb-0935a417ffb3","100293","F","Botany","1030757","Lactarius uyedae Singer","Basidiomycota","Agaricomycetes","Russulales","Russulaceae","","","Holotype","","I. Uyeda","","","","","","","","",""
"09138b89-8d3b-48c8-bb13-2ab83c3a3cd5","55310","F","Botany","","Scapania parvitexta var. minor S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Type [status unknown]","","K. Mayebara","","","","","","","","",""
"dbb35671-7af6-4b1a-aa91-b743f200567a","1804022","F","Botany","1009280","Scapania gigantea Horik.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Type [status unknown]","","Y. Horikawa","","","","","","","","",""
"3ee5f002-4bd9-4cdb-81ed-843e8f74563f","1807822","F","Botany","1071565","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","Type [status unknown]","","","","","","","","","","",""
"393dc221-24e3-48d9-8721-11e47227b394","1809671","F","Botany","","Haplocladium schwetschkeoides var. longisetum Nog.","Bryophyta","","","Thuidiaceae","","","Type [status unknown]","","S. Hattori & T. Kurata","","","","","","","","",""
"3ddcd4c3-ceed-400e-a129-abf80f625af7","1810030","F","Botany","","Thuidium cymbifolium var. japonicum (Dozy & Molk. ex Sande Lac.) Sakurai","Bryophyta","","","Thuidiaceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"b08e4ce2-df8f-47c5-82d7-41270593a345","1810035","F","Botany","1284994","Thuidium toyamae Nog.","Bryophyta","","","Thuidiaceae","","","Type [status unknown]","","S. Hattori & T. Kurata","","","","","","","","",""
"fd27ac1b-680b-417e-ae14-1ecf6509b583","1810031","F","Botany","","Thuidium subviride Sakurai","Bryophyta","","","Thuidiaceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"da7aaf34-247e-437e-82c7-6433376119e1","1810033","F","Botany","","Thuidium yezoanum Sakurai","Bryophyta","","","Thuidiaceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"301b14b3-211e-42be-a825-2b9d4390d3e4","1809705","F","Botany","1285076","Pseudoleskeopsis hattorii Nog.","Bryophyta","","","Thuidiaceae","","","Type [status unknown]","","A. Noguchi & S. Hattori","","","","","","","","",""
"970547bf-9991-4ac2-9c51-5cc7666ee7c1","1810839","F","Botany","","Trachypus humilis f. secundus Nog.","Bryophyta","","","Trachypodaceae","","","Type [status unknown]","","A. Noguchi & S. Hattori","","","","","","","","",""
"17c97b6e-b30b-46f3-939f-8d1eff3197dd","100921","F","Botany","1061268","Tricholomopsis sasae Hongo","Basidiomycota","Agaricomycetes","Agaricales","Tricholomataceae","","","Type [status unknown]","","T. Hongo","","","","","","","","",""
