"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0d1ca238-4b4b-4d34-9b9a-7dfe9998c120","30592","F","Botany","1033921","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","305","","",""
"3c1a0664-fde0-4fa7-986d-2813a111bdc1","14375","F","Botany","","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","","","","","95","","",""
"49f1e013-147d-4fd2-b40e-891bb30290a8","20697","F","Botany","1034246","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","853","","",""
"27138ca0-c727-4e7f-8126-881a8db4f181","42344","F","Botany","1033929","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","914","","",""
"d272f499-0c1b-406c-b11d-a4c0ff326f29","43500","F","Botany","1033947","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","914","","",""
"d9142eff-b0a5-4145-869c-d03a14778792","21555","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"3c428364-c0c1-4d92-a4d8-82d4b41028be","14906","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Papakorito Falls, NE of Waikaremoana, ENE of eastern e","620","","",""
"ba929411-9bd6-413f-ac54-c7c19a2bc189","14804","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"a313064d-00b8-4d0e-9400-16ec432c8ae9","14721","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"dd5d6e57-a565-4cfc-b725-fe93c1b4973c","14883","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waipai Swamp, Waikareiti Track between track entrance","720","","",""
"7d5fdc32-76c6-414f-85c7-fba19d407536","14882","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waipai Swamp, Waikareiti Track between track entrance","720","","",""
"377476ff-1fd1-4d7c-8667-70b912d821ca","14343","F","Botany","","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"318d909f-5fe9-4561-860b-8418a0d908a6","14120","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"ce96e225-2ac9-4883-b2eb-2eeaa2883e6f","13985","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"daf31535-1834-4778-a59b-4431b017aec6","14233","F","Botany","","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"0697cbd4-2dad-4786-a2a7-22a05de96b02","14232","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"2064a861-bb05-47d7-8ec5-9256809ea550","14231","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"7e368a96-a243-4bf8-b347-5c827a408c29","15972","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"cfd6cccf-8a6a-476b-bff7-7ec3db824497","14649","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"dc787a92-5f79-499e-b946-94fc7da11d0c","14563","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"3a74883d-c472-48e2-a94e-b740116479e5","19622","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: bog opposite entrance to Tawhai Falls Track, NW of Whak","1035","","",""
"bca297a0-c357-4304-96bf-cb92fbe16947","19463","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1080","","",""
"334b4bc1-0eef-41d2-8e40-152161afcb28","19496","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1240","","",""
"6d9e5840-b1a9-47f3-9393-e14f9ead5706","19534","F","Botany","","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"225c25a0-c9a2-4ac8-a612-3431068f9a78","16255","F","Botany","","Gymnomitrion Huebener","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1630","","",""
"0bfbdf79-b617-4b90-bacc-01b14f8962b4","599539","F","Botany","1023736","Aneura tahitensis Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","E. W. B. Chase","","","","","","","","",""
"86076800-8fa4-489a-bfa2-d5fbacb0566d","2145848","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","","","","","","","",""
"d22829fd-9632-4cf4-ac90-7503fe2ae40e","2131129","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pureora Forest Park: Waimiha Stream, W of Barryville Road, downstream from bridg","570","","",""
"301b53db-0fff-4832-ae71-c38d3cedea47","2145521","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Kaimai Range, near creast and headwaters of Wairere F","405","","",""
"d8d9871d-68bf-43a3-896c-ded5678a915e","2145562","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track, ca. 150 m below junction to Waiere Fal","200","300","",""
"b9f907c9-a5d1-43c6-8249-dba2e38b558a","2145593","F","Botany","","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
"22590d3d-946d-45fa-867c-ca0e79be2381","2145633","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"ae8fda2c-a32f-42ae-ae9f-311b65339405","2146304","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Waitakere Ranges, Upper Huia Dam track, off Piha Rd.","360","","",""
"33e669aa-c1c4-4501-80b0-d3683c1d88e1","2146303","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Waitakere Ranges, Upper Huia Dam track, off Piha Rd.","360","","",""
"9a15cd15-3089-4f4f-8cbf-7d59367deeec","2146299","F","Botany","","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Waitakere Ranges, Upper Huia Dam track, off Piha Rd.","360","","",""
"30a03cc7-0b98-477f-9c5a-9bea18cd9114","2146319","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Swanson","55","","",""
"b44cde13-950a-4409-a890-d0ffa59c63d6","2123169","F","Botany","","Riccardia minima Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","A. J. Fife","","","","","","","","",""
"f9e1763c-dff3-4403-8a7e-7716cca1ec55","2123166","F","Botany","","Riccardia australis (Lehm.) Hewson","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","A. J. Fife","","","","","","","","",""
"3e865625-607d-47f4-ae52-bb21d61f8405","2123168","F","Botany","","Riccardia crassa (Schw�gr.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","A. J. Fife","","","","","","","","",""
"dabbf912-de06-424d-8dec-8a07a1483558","21408","F","Botany","","Verdoornia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, near summit area of Pukenui in vicinit","1050","","",""
"a10285ff-ed06-49d1-962d-34a1c0ed62bf","21598","F","Botany","","Verdoornia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"933ac518-372e-4521-b067-c4dfa30d71e2","21582","F","Botany","","Verdoornia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"bc30500e-9ade-4bd6-9404-c0903377b3cd","21473","F","Botany","","Verdoornia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"147056bd-420b-4b7c-875b-a10236e4ff5d","21437","F","Botany","","Verdoornia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"00cae7a0-42f0-4ac5-bb7d-d47c13c43e18","21427","F","Botany","","Verdoornia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"bdc038d8-0328-497d-a841-d7cc5f07afd7","4678272","F","Botany","","Riccardia pseudodendroceros R. M. Schust.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","Holotype","","R. M. Schuster","","New Zealand","West Coast (Te Tai Poutini)","","West Coast (Te Tai Poutini)","","","",""
"af7d7a95-7b91-4538-b38c-cf453c0c0c34","2131134","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","","","","","100","200","",""
"5865e639-21d6-4dd7-9a6b-f62bbdcce34e","599538","F","Botany","1023771","Aneura eriocaula (Hook.) Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","B. Leland","","","","","","","","",""
"03794a84-be46-4056-ad8f-d73e7db27486","29526","F","Botany","1034256","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","152","","",""
"1187c67e-a78b-4a53-a9f3-fd5a1550abc1","2160293","F","Botany","1033907","Riccardia nitida (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","","","",""
"228dc78f-75a9-4cc9-bed3-e0a3a664b234","2160294","F","Botany","1033465","Riccardia nitida (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","","","",""
"3f6368fd-e4aa-4e13-b0cd-7808b9eac2c6","2125449","F","Botany","1136585","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","A. Reif","","","","","","","","",""
"48956237-aeb3-4406-80c8-871e529cee69","2125454","F","Botany","1136604","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","A. Reif","","","","","","","","",""
"a04f35bc-f474-41da-8ee7-1d41d89fcd06","2125456","F","Botany","1136581","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","A. Reif","","","","","","","","",""
"5df3a01d-98a2-4e66-a307-c46fdf2951d4","932","F","Botany","1033918","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","1219","","",""
"84566882-b819-4c01-a139-5241d411365c","35451","F","Botany","1033926","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","30","","",""
"4c0267a7-11a7-482a-8b4e-9186eaf58fe9","36002","F","Botany","1033924","Riccardia cochleata (Hook. f. & Taylor) Kuntze","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","762","","",""
"0fc9d3d9-af98-441e-919f-82c2269272fd","35971","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","762","","",""
"62b893ad-9989-43ce-91e6-f77022b7fd40","35991","F","Botany","1033927","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","762","","",""
"80a0c4cf-e51d-4e78-aa70-a11b1dd20e54","41353","F","Botany","1087952","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","610","","",""
"4cf0b5c5-e020-42ea-93e6-0440176ac4d0","42727","F","Botany","1088045","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","610","","",""
"a20741ec-0d22-4216-9b19-3c1f93f381d0","41100","F","Botany","1087927","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","457","","",""
"a9bb8086-8ecc-4cc5-a497-6238f3c0f4ce","1238","F","Botany","1033400","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","30","","",""
"d3237330-094d-4ef5-95b1-e2bf43068d55","12403","F","Botany","1033917","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","152","","",""
"5be22b32-058c-4291-93c7-e477b6525048","32243","F","Botany","1033936","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","366","","",""
"7416c98b-720f-4f6a-b4ff-499a90b19fb5","43953","F","Botany","1033916","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","457","","",""
"579dc94e-9e0e-47cf-873a-5144be3941c7","32822","F","Botany","1033938","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","518","","",""
"1c4866bc-c7bd-4874-8e22-ccd8a857b2bc","41496","F","Botany","1033934","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","305","","",""
"f3f67186-2b0c-4be1-b147-000b619735cb","34024","F","Botany","1033904","Riccardia cochleata (Hook. f. & Taylor) Kuntze","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","152","","",""
"4f93855f-dfb9-4b08-bb9f-07a39b546537","40687","F","Botany","1033914","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","152","","",""
"8ed0159c-80be-4b90-ae03-aa4ee93d0b88","32793","F","Botany","1033932","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","762","","",""
"75b21d0a-03db-49c3-aebd-ffbeb2e67f16","4066","F","Botany","1034235","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","152","","",""
"fdf8fa01-eae4-4082-b5a7-b480c57ace8d","4246","F","Botany","1033946","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","152","","",""
"4afa6e9a-f4be-4527-9847-c69646de33b1","40395","F","Botany","1033303","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","152","","",""
"2b86e236-6f74-43b9-a0a8-54bff0d0d2a4","40939","F","Botany","1033913","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","152","","",""
"79a33cb5-5235-489f-abc7-7cb41a2b4198","40948","F","Botany","1033933","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","152","","",""
"7144b0a9-cabc-4ad0-9d39-ab5b7da553c5","19399","F","Botany","1033919","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","457","","",""
"63d3e643-7193-4507-bbfb-4b13fa7a10e3","34387","F","Botany","1034242","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","610","","",""
"17fe558d-f068-40d8-833a-3bf8cb05c463","39641","F","Botany","1033942","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","610","","",""
"fcf8d1eb-5b0f-4a8c-8e53-fabcefc08c2c","42698","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","549","","",""
"2fa66629-553e-42e7-9be3-21c352c05286","42714","F","Botany","1033928","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","549","","",""
"0641f638-a372-4002-90b1-f9d3f74a4add","3265","F","Botany","","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","457","","",""
"1705c0cd-c88b-47cd-acea-318fda9c45d9","3614","F","Botany","1033343","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","457","","",""
"601d91ba-56e3-4e8f-980f-36643a60bdd7","40008","F","Botany","1033915","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","457","","",""
"cff91fd0-de2f-4edd-8b6d-2d3370f1da8c","2610","F","Botany","","Aneura palmata (Hedw.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","457","","",""
"98a4f99d-b455-47be-b015-56e748da225c","1199","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","610","","",""
"990d1494-67c9-4ee6-9c72-5fc553ad02e9","39985","F","Botany","1033920","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","610","","",""
"e579d8a7-2e98-40e3-a4c6-2854683166ec","34585","F","Botany","1033903","Riccardia cochleata (Hook. f. & Taylor) Kuntze","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","701","","",""
"1e228402-60ee-4354-a881-d2e8d8a31f69","27761","F","Botany","1034237","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","457","","",""
"fbdbc021-503f-427a-bc30-2ab70d5e054a","27571","F","Botany","1033385","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","457","","",""
"744cb140-7772-4d0a-9238-5f643b8c69c2","42726","F","Botany","1033939","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","610","","",""
"309007e8-47b1-4ed2-913b-b07f30623078","1034","F","Botany","","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","518","","",""
"54c72bd4-41a8-49d8-8a26-68dd146de99c","44097","F","Botany","1033900","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","1067","","",""
"6cbed6b3-d872-477e-987b-92dbabc1048c","38021","F","Botany","1033908","Riccardia prehensilis (Hook. f. & Taylor) C. Massal.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","152","","",""
"76add887-614c-4452-84d3-ba9993bc90a8","29667","F","Botany","1033912","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","152","","",""
"e8725d0d-ecd1-42a8-a7b8-93399a4c50a4","29676","F","Botany","1033922","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","152","","",""
