"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2250557b-aa79-4052-85b4-2ca739f80919","3615301","F","Botany","","Usnea flexilis Stirt.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","G. C. Bratt","","Australia","Tasmania","","Lake Dobson road, Mount Field National Park","762","","",""
"50254707-b01e-474b-9cfa-9e5eb711a112","3615302","F","Botany","","Usnea inermis Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","G. C. Bratt","","Australia","Tasmania","","8 km from Bothwell on road from Hollow Tree (south-central Tas.)","300","","",""
"24550575-e7e2-4547-8808-afdbcdebbbed","3615303","F","Botany","","Usnea inermis Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & D. N. McVean","","Australia","New South Wales","","Tinderry Mountains, southeast of Canberra; on ridge leading from Tea Tree Creek","1200","","",""
"f339e74b-857c-4be6-a81c-0252a5cd2118","3615304","F","Botany","","Usnea poliothrix Kremp.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & D. N. McVean","","Australia","New South Wales","Braidwood","Moruya Road between Braidwood and Aruluen","","","",""
"be797ff8-011d-43c2-aa5b-a96eae7a3e2c","3615305","F","Botany","","Usnea poliothrix Kremp.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","1968","","","W. A. Weber & D. N. McVean","","Australia","New South Wales","","Bungonia Caves; rim above Shoalhaven River Gorge 7 miles east of Bungonia","","","",""
"4b23b057-843e-41d3-aeb8-baf1dd32889c","3615306","F","Botany","","Usnea poliothrix Kremp.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & D. N. McVean","","Australia","New South Wales","","Goulbourn District. On lip of escaprment leading from Robertson to Kangaroo Vall","","","",""
"cc743014-ea4f-45be-ad3d-321e1b3db3de","3615307","F","Botany","","Usnea microcarpoides (Vain.) Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber","","Australia","New South Wales","","Tidbinbilla Fauna Reserve, southwest of Canberra; south slopes of tidbinbilla Ra","1200","","",""
"4e83a91e-87b9-418f-95c3-3a95ead3034b","3615309","F","Botany","","Usnea scabrida Taylor","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","1968","","","W. A. Weber & D. N. McVean","","Australia","New South Wales","","Bungonia Caves, 7 miles east of Bungonia, on rim of gorge of Shoalhaven River at","","","",""
"160511ef-a229-44ab-8b1b-1c703b39d140","3615311","F","Botany","","Usnea torulosa (M�ll. Arg.) Zahlbr.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & D. N. McVean","","Australia","New South Wales","","Kosciusko State Park; Lower slopes of ridges Ramshead Range just east of crossin","1676","","",""
"aec788ee-f606-47b6-a132-9f7acad6e75b","3615315","F","Botany","","Neofuscelia Essl.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & L. G. Adams","","Australia","Australian Capital Territory","","Canberra district; 6.5 km N of junction of Sutton Road with Queanbeyan-Canberra","","","",""
"901792d4-d17c-4671-8b2a-7ef6fb4ec4f2","3615316","F","Botany","","Neofuscelia imitatricoides Elix","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix & K. Kalb","","Australia","New South Wales","","Morton National Park; 8 km NE of Nerriga","760","","",""
"7f3bebad-082d-46b4-8c85-d2aa0ae5bd26","3615322","F","Botany","","Parmelia erumpens Kurok.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix","","Australia","New South Wales","","Lord Howe Island; along ridge to Malabar Hill","80","","",""
"c328bebb-0c25-4f3e-bae6-dd8d4633824e","3615323","F","Botany","","Parmelia galbina Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber","","Australia","Australian Capital Territory","","Canberra, upper slopes of Mt. Ainslie","760","","",""
"402eaf15-36cf-41d4-9a41-ce8747e9d55b","3615324","F","Botany","","Parmotrema perlatum (Huds.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & D. N. McVean","","Australia","New South Wales","Braidwood","escarpment of Budawang Range along Moruya Road between Braidwood and Araluen","","","",""
"e2f4066e-2f1b-4517-8e53-686ff33d99d7","3615328","F","Botany","","Parmelia australasica (D. J. Galloway) Filson","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix","","Australia","Australian Capital Territory","","0.8 km W of Coppins Crossing, 8 km W of Canberra","520","","",""
"507b66b7-c770-4f37-afa7-932967e24c60","3615329","F","Botany","","Xanthoparmelia lineola (E. C. Berry) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix & M. J. Elix","","Australia","Australian Capital Territory","","Black Mountain Reserve; Bruce, Canberra","640","","",""
"ad31b672-81ed-4d9a-b46a-35c78fd475e4","3615349","F","Botany","","Parmelia subrudecta Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & D. N. McVean","","Australia","New South Wales","Braidwood","Moruya Road between Braidwood and Aruluen","","","",""
"8cdd8606-45f2-47d5-b246-6ae8edf553e9","3615749","F","Botany","","Parmelia arapilensis Elix & P. M. Armstr.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix & L. H. Elix","","Australia","South Australia","","near caves along River Marne, 7 km NE of Sprigton","350","","",""
"f362cc1b-7396-491a-a0e5-c97d78037615","3615751","F","Botany","","Xanthoparmelia australasica D. J. Galloway","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","A. Aptroot & M. Aptroot","","Australia","Tasmania","","Triabunna, Spring Bay, 60 km ad septentriones & orientem ab Hobart","1","","",""
"78361245-e616-46a9-a7ea-ddfcda4c2d28","3615757","F","Botany","","Xanthoparmelia eradicata (Nyl. ex Cromb.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix","","Australia","Australian Capital Territory","","Gudgenby River Gorge, 4.5 km S of Tharwa","620","","",""
"efaeb236-cd71-4f10-9fb8-2261b2614d8a","3615917","F","Botany","","Flavoparmelia rutidota (Hook. f. & Taylor) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","T. H. Nash","","Australia","New South Wales","","Surf Beach, Batehaven","","","",""
"67d63bd2-6695-4e30-b437-9c68674bf2eb","3615918","F","Botany","","Flavoparmelia rutidota (Hook. f. & Taylor) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","T. H. Nash","","Australia","Western Australia","","King Rock","300","","",""
"bd427de0-aabe-47bd-bfed-2835c72497a3","3633357","F","Botany","","Parmotrema recipiendum (Nyl.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix","","Australia","New South Wales","","Bimbi State Forest, 23 km west-south-west of Grenfell","280","","",""
"e438f8d0-c18d-4dda-bfc9-2c1056af3e2b","3638715","F","Botany","","Usnea inermis Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix","","Australia","Australian Capital Territory (ACT)","","Canberra Nature Park: Aranda Bushland, 4 km W of Canberra","680","","",""
"3a79d827-a880-40a3-bbde-a5eb01b44aa9","3638716","F","Botany","","Usnea inermis Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix","","Australia","Australian Capital Territory","","West slopes of Black Mountain, 3 km west of Canberra","760","","",""
"532e9a99-0fdf-4f92-ad25-00817223f4a9","3651207","F","Botany","","Xanthoparmelia subdistorta (Kurok.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","S. Kurokawa","","Australia","Western Australia","","North Lake Grace, 10 miles north from Lake Grace","250","","",""
"996d0c73-3cfd-4aaf-b047-9c4577f9683f","3839477","F","Botany","1126144","Xanthoparmelia digitiformis (Elix & P. M. Armstr.) Filson","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. R. Buck","","Australia","Australian Capital Territory","","0.5 km south of Gibraltar Falls, 30 km southwest of Canberra","1250","","",""
"60140483-0588-4917-8d4b-017580bb0edf","3940374","F","Botany","","Xanthoparmelia semiviridis (F. Muell. ex Nyl.) O. Blanco et al.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","R. B. Filson","","Australia","New South Wales","","9 miles east of Cooma on the Numeralla road","850","","",""
"2ace0362-854b-4143-a437-ee45d49cf775","3940377","F","Botany","","Xanthoparmelia semiviridis (F. Muell. ex Nyl.) O. Blanco et al.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","R. B. Filson","","Australia","Victoria","","Rocket Lake, 24 miles west of Nowingie","","","",""
"dc22a1bd-b200-4a3e-bde4-aa2006a00384","3940871","F","Botany","","Xanthoparmelia incrustata (Kurok. & Filson) Elix & J. Johnst.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","1989","","","R. B. Filson","","Australia","South Australia","","Hill on west side of Stuart Highway, 11 miles south of Moutn Eba Homestead","","","",""
"0aa26b66-d52c-4231-a4ac-04d1e1cf8918","3941534","F","Botany","","Pseudephebe pubescens (L.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","R. B. Filson","","Australia","Victoria","","Mount Buller","","","",""
"b4194356-704c-4ccf-96ab-99cb0b45c543","3941575","F","Botany","","Xanthoparmelia aridella Elix","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","R. B. Filson","","Australia","South Australia","","Road 3 miles due south of Victory Well, Everard Ranges","","","",""
"ec11952c-f707-46f2-8dde-822a5f142dbd","3944770","F","Botany","","Xanthoparmelia amphixantha (M�ll. Arg.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","R. B. Filson","","Australia","Victoria","","Hattah Lakes","","","",""
"e4ef2287-caeb-4119-a086-9e0df981b431","3944904","F","Botany","","Usnea molliuscula Stirt.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","R. B. Filson","","Australia","Victoria","","Echo Flat, Lake Mountain","","","",""
"c97558d4-5b3a-40c0-b700-5dc8c8ab5912","3944933","F","Botany","","Xanthoparmelia digitiformis (Elix & P. M. Armstr.) Filson","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. S. Whinray","","Australia","Tasmania","","Bass Strait, 595 meters SSE of the head of Browns Bay (East Cove)","22","","",""
"f1344756-324c-42ca-9b78-d118960a506e","3944956","F","Botany","","Flavoparmelia rutidota (Hook. f. & Taylor) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","1988","","","R. B. Filson","","Australia","Victoria","","1 mile north of Anthony's Cutting, Great Western Highway, 5 miles west of Melton","","","",""
"1fe9ee32-b281-48d0-8311-1415f394d0e9","3944959","F","Botany","","Usnea inermis Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","R. B. Filson","","Australia","Victoria","","Buckety Plain, Bogong High Plains","1554","","",""
"b03559b7-caaf-4c79-830f-9c5bb5752f7c","3615320","F","Botany","","Paraparmelia sargentii Elix & J. Johnst.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix & H. T. Lumbsch","","Australia","Western Australia","","Yilliminng Rock, 18 km NV a Narrogin","320","","",""
"bcf58dd1-8cf5-47b4-8c8a-2d0d0575a654","3701715","F","Botany","","Usnea xanthopoga Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","1992","","","G. Kantvilas & H. T. Lumbsch","","Australia","Tasmania","","The Needles, Humboldt divide, Boyde Lookout, Mount Wedge","600","","",""
"a2405ff0-ec2e-4e8b-a881-75c317be828f","3615299","F","Botany","","Usnea acromelana Stirt.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","G. C. Bratt","","Australia","Tasmania","","Mount Field National Park, Southern Peak, Mt. Mawson","1220","","",""
"867569c3-e9e5-46d4-b237-e1c295a4e1cf","3615308","F","Botany","","Usnea rubicunda Stirt.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & D. N. McVean","","Australia","New South Wales (NSW)","","Northern Tableland; Wollomombi Falls, ca. 40 km E of Armidale","","","",""
"4e40bdd5-8677-4741-89f4-84d3cf6bb3d1","3615326","F","Botany","","Punctelia subalbicans (Stirt.) D. J. Galloway & Elix","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & D. N. McVean","","Australia","South Australia","","5 miles S of Hanley Bridge, north of Adelaide","","","",""
"6805b673-1747-4dcd-ba72-f0b9b588dbb8","3615325","F","Botany","","Parmelia signifera Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & D. N. McVean","","Australia","Australian Capital Territory (ACT)","","Brindabella Range W of Canberra, summit of Mt. Coree","1370","","",""
"afb6d403-cb66-4657-b64c-73e113007a9f","3615314","F","Botany","","Usnea torquescens Stirt.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & D. N. McVean","","Australia","New South Wales (NSW)","","River Styx State Forest, Big Hill, between Jeogla and Georges Creek, on Kempsey","1220","","",""
"a5a512ee-fc82-4889-b596-b38855af6515","3615226","F","Botany","","Chondropsis semiviridis (F. Muell. ex Nyl.) Nyl. ex Cromb.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & D. N. McVean","","Australia","New South Wales (NSW)","","Southern Tableland, 8 km SE of Cooma on road to Numeralla","762","","",""
"6234f80c-539f-4141-99a4-fba1291ec8be","3615327","F","Botany","","Parmotrema subtinctorium (Zahlbr.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & D. N. McVean","","Australia","New South Wales","Braidwood","escarpment of Budawang Range, on Moruya Road above Araluen","","","",""
"5dcba55e-4af2-46e0-b691-3cbbc0166e05","3615300","F","Botany","","Usnea capillacea Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","G. C. Bratt","","Australia","Tasmania","","Mount Field National Park, Lake Dobson road","600","","",""
"fdaa3b28-a719-49b1-b529-0009f6b5d454","3615312","F","Botany","","Usnea tortuosa De Not.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","G. C. Bratt","","Australia","Tasmania","","Mt. Field National Park: Tarn Shelf","1130","","",""
"24e9c588-945e-4c12-b8d8-27d845db56fa","3615310","F","Botany","","Usnea scabrida Taylor","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","G. C. Bratt","","Australia","Tasmania","","southeastern Tasmania; Bothwell-Bradmarsh road, 1.6 km from Broadmarsh","91","","",""
"1c03d478-ec78-47b2-9618-44688a993922","3650971","F","Botany","","Xanthoparmelia flavescentireagens (Gyeln.) D. J. Galloway","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","H. T. Lumbsch","","Australia","Western Australia","","Kalbarri National Park: ""Z"" Bend, Muchison River Canyon","","","",""
"330f6829-71b5-4b91-be8f-1e39910b7254","3633367","F","Botany","","Parmotrema austrosinense (Zahlbr.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix","","Australia","Queensland","","Along the banks of the Noosa River, Noosaville","2","","",""
"f851f4f5-f49f-4930-9f36-ea791f959a85","3436126","F","Botany","","Parmotrema demethylmicrophyllinicum Elix","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","Isotype","","J. A. Elix & H. Streimann","","","","","","700","","",""
"ce6985b4-df25-44b8-900b-a0355a342ff7","3614328","F","Botany","","Imshaugia aleurites (Ach.) S. L. F. Mey.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix & H. Streimann","","Australia","Victoria","","Mt. Delegate; 8 km SSW of Delegate (NSW)","1300","","",""
"0bdf1661-7b2f-45fc-b2fc-db940217f7d9","3614420","F","Botany","","Menegazzia weindorferi (Zahlbr.) R. Sant.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix & H. Streimann","","Australia","Victoria","","Goonmirk Rocks, Errinundra Flora Reserve; 14 km S of Bendoc","1200","","",""
"005fd88c-5f6d-404d-9870-a9d9644fa340","3614421","F","Botany","","Menegazzia confusa P. James","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix & H. Streimann","","Australia","Victoria","","Goonmirk Rocks, Errinundra Flora Reserve; 14 km S of Bendoc","1200","","",""
"39b91a58-5694-46f6-96c9-0118fec51fe1","3614452","F","Botany","","Pseudoparmelia mongaensis (Elix) Elix","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix & H. Streimann","","Australia","Queensland","","Herberton-Petford road, 1 km SW of Herberton","1000","","",""
"ac613ec3-1e9b-4756-a480-c4a542b03934","3614469","F","Botany","","Usnea capillacea Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix & H. Streimann","","Australia","Victoria","","Goonmirk Rocks, Errinundra Flora Reserve; 14 km S of Bendoc","1200","","",""
"9b3fabd5-dff8-431b-a7b0-3907647ad221","3614481","F","Botany","","Xanthoparmelia pseudoamphixantha (Elix) Elix & J. Johnst.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix & H. Streimann","","Australia","New South Wales","","Weddin State Forest, 25 km WSW of Grenfell","340","","",""
"c00250b7-e1ce-4412-a179-024ffe53f7b4","3615313","F","Botany","","Usnea angulata Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","H. Streimann","","Australia","Victoria","","Fairy Dell, 7 km NW of Bruthen","180","","",""
"0b7bf4a7-54bc-4105-a7ab-eec0a2fbed33","3651189","F","Botany","","Xanthoparmelia amplexula (Stirt.) Elix & J. Johnst.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","H. Streimann","","Australia","Queensland","","Tumouline State Forest, 6 km north of Ravenshoe","1000","","",""
