"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"15aee91b-827a-4188-bc03-75a38f482551","2116849","F","Botany","1111605","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","400","","",""
"18bff8ef-0191-4a48-bcad-706afeaca5e2","2116856","F","Botany","1111642","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","400","","",""
"dae8e594-3f17-4113-bdb3-29ac4de3e067","2116857","F","Botany","1111652","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","400","","",""
"cbc457c7-b547-4cd2-8dd6-47dc16724009","2116833","F","Botany","1111603","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Arve Valley, Arve Loop Rd near junction with Arve Rd, No. of Hartz Mountains Nat","150","200","",""
"446fea22-44fd-4fd5-995e-6ec878255d7b","2120000","F","Botany","1111647","Telaranea grossiseta (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Dismal Swamp along Bass Hwy between Brittons Swamp & W coast, by road SW of Smit","30","","",""
"0db60e0b-2d29-4df6-87a4-38010ddaa321","2116858","F","Botany","1111651","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","1050","","",""
"56574464-6861-4a83-a123-89413e005c83","2122600","F","Botany","1070994","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","1050","","",""
"fddf9b73-9c5f-4d9e-9ca4-9ae7807d288d","2122604","F","Botany","1070993","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"4792c9d4-c8f5-4bf8-869a-5853973d1628","2119983","F","Botany","1111658","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"1f24be4c-5958-4a04-91e7-d47966f93d4a","2116843","F","Botany","1111611","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"144789e9-dd48-4eb0-a0d4-55e76b75f64e","2119980","F","Botany","1111640","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","240","250","",""
"482b188c-4f4f-4c67-9e07-562bf6ace956","703747","F","Botany","1070908","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Hartz Mountains National Park, summit of Devils Backbone, above Lakes Perry and","1035","","",""
"8c73c593-1533-4558-9762-27444a06260d","703790","F","Botany","1140766","Telaranea patentissima (Hook. f. & Taylor) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"4aefe3aa-ecf5-4e6a-baf5-db2d6d09c385","703816","F","Botany","1142287","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"8c0980d5-fbf9-4821-ad10-f873c39de8cb","703788","F","Botany","1070954","Isolembidium anomalum var. anomalum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"a206adac-c2cb-448c-ac6d-a8f217b092a6","703851","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, south-facing","1120","1130","",""
"8fb8c958-f955-4c55-a530-25e20f3afeac","703872","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, south-facing","1120","1130","","male"
"e33318c0-d20c-4e25-b116-124d70bc1b4b","703875","F","Botany","1070990","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, south-facing","1120","1130","",""
"55fce6dc-9382-4604-bc36-efd5c60e484e","2119990","F","Botany","1140755","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, Rodway Range, between Rodway Ski Tow and K Col area","1240","1310","",""
"f2749e0b-3976-4ecf-a33d-6ea9b8344ecb","2122596","F","Botany","1070913","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, Rodway Range, between Rodway Ski Tow and K Col area","1240","1310","",""
"1ce46597-69f7-4031-a656-6d0535942f02","2122597","F","Botany","1070912","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, Rodway Range, between Rodway Ski Tow and K Col area","1240","1310","",""
"06569629-237e-4669-9fb1-9df9e67e54e3","2119996","F","Botany","1140697","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"f223e48f-dc4e-41d0-b95c-c8492ca5d937","2122658","F","Botany","1070953","Isolembidium anomalum var. cucullatum (E. A. Hodgs.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"4384594f-b33a-4423-9443-2e801e9d4d09","703902","F","Botany","1070987","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"39bd7ca4-7438-41a7-a094-a6565b2fcbde","22308","F","Botany","1140044","Bazzania adnexa (Lehm. & Lindenb.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. D. Seppelt","","","","","","","","",""
"bd8df780-fb65-4bb8-a3a0-92df0ac7df41","34314","F","Botany","","Telaranea quadriseta (Steph.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. A. Meagher","","","","","","","","male",""
"428af32e-65da-4acb-bc61-ddad840067c8","34283","F","Botany","","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","G. A. M. Scott","","","","","","","","",""
"732748be-6dc4-4b67-acaf-0b0215c1f8c9","34231","F","Botany","","Telaranea disparata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","I. G. Stone","","","","","","","","young female","young female"
"99a8a0c1-f572-4618-be43-a344a84b9016","1585","F","Botany","1140785","Telaranea mooreana (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","L. A. Turner","","","","","","","","",""
"942f0887-f8fd-4f97-975c-372098bd00d5","34353","F","Botany","1172793","Drucella integristipula (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","G. A. M. Scott","","","","","","","","",""
"9ecc731d-03a9-4b89-ac31-10e2f8032efb","34333","F","Botany","1173629","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","G. A. M. Scott","","","","","","","","",""
"a1c54701-c12d-49ce-a3fb-4483ce7f1672","34303","F","Botany","1181675","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","G. A. M. Scott","","","","","","","","",""
"7ec61652-9025-4294-8e31-9870fd9d3bed","21489","F","Botany","","Lepidozia microphylla (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"3a6fce6c-c9be-4dd5-8149-3833eab8adc7","39753","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"139ef37f-5273-4118-b0a4-70be95c3c22c","39754","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"57e08c91-2a04-4003-b7cf-60334d07cfe1","27716","F","Botany","1140800","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. H. Norris","","","","","","150","","",""
"7a50ff7c-7451-48c2-9d9a-594b338e3a91","23960","F","Botany","1140721","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. H. Norris","","","","","","300","","",""
"225716d6-3a15-4928-a7ef-c749db6ee7b2","24051","F","Botany","1140720","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. H. Norris","","","","","","300","","",""
"c1af0b86-a9b6-446d-a2c9-30116575f18f","23278","F","Botany","1140728","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. H. Norris","","","","","","900","","",""
"067b160b-db1a-42d8-9b39-4f001331200b","23685","F","Botany","1140719","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. H. Norris","","","","","","300","400","",""
"d74f7b97-946a-462c-9c21-4f9a5d22594e","23580","F","Botany","1140717","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. H. Norris","","","","","","700","","",""
"a4c9c44d-6825-4aa4-9ff9-6a437eba8a67","24233","F","Botany","1140718","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. H. Norris","","","","","","100","","","perianth"
"ec61294e-57ea-4ebc-b30e-576a44e6f859","23871","F","Botany","1140732","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. H. Norris","","","","","","50","","",""
"9b000e79-e076-4aef-8e4c-7e6375b03993","24142","F","Botany","1140727","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. H. Norris","","","","","","400","","",""
"d50fad52-cac1-4751-b7b8-9e06d0552f4c","23778","F","Botany","1140735","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. H. Norris","","","","","","","","",""
"e4cddac8-e576-416f-a891-699c35445ee0","24326","F","Botany","1140730","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. H. Norris","","","","","","","","",""
"94ffb23d-7fbf-4357-bcc3-ae95727a7648","45589","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"377e43e0-e660-4c6d-8037-376432c9af5d","45597","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"2e49dec0-f3fe-4859-8955-7e9b2e0be835","45605","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"4f5ef525-f585-4c34-84ab-53bdf149298a","45613","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"b4ace26d-ee13-4a24-a7b4-6a620d818771","45268","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"6d2e0e68-3384-482b-ab7d-7821c7ae0e1d","45269","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"11b6e761-5acf-4a9e-b250-0f60ea1df4c0","45287","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"1d11728d-23f5-4589-956f-f9cb858e6bf8","45288","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"eb062326-102d-40ce-8fe6-e249d72a97e5","45306","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"8fbfd270-8109-4353-88f0-a8809a81564f","45307","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"151cad5f-0532-422a-97f9-eef6457d46c2","45325","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"4037806b-c83c-4f8a-a307-b774e8ca990f","45326","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"ccbd3180-35f3-4a94-99fe-5c78e3ad1df6","45344","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"85748c45-170a-4727-84d7-d5ae17fed45f","45345","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"c865aeca-76cf-43d3-a157-da59bb0a0140","45363","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"f8f58358-651d-417d-9295-5b11edbccfc1","45364","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"0779f978-9eb1-4d01-aa67-d76f923817fd","45381","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"ff14b2cd-2479-4754-a508-20e33c7e475a","45382","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"4e236fdf-8694-4407-80d7-c1dbb390985e","45250","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"ad0ec007-84dc-4a74-b619-ebb9c8daa785","26049","F","Botany","","Telaranea tasmanica (Steph.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","W. A. Weymouth","","","","","","","","",""
"b016f125-3c77-487f-ba15-85281381d802","26017","F","Botany","","Telaranea herzogii (E. A. Hodgs.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","L. Rodway","","","","","","","","",""
"14abdf90-cbec-4e87-ba60-e473b0f2c862","26025","F","Botany","","Telaranea herzogii (E. A. Hodgs.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","W. A. Weymouth","","","","","","","","",""
"c9ef66e3-d343-4e41-81a2-5fd5b866d3c2","710157","F","Botany","1181672","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","G. A. M. Scott","","","","","","","","",""
"15cff07e-e20a-41f6-a25b-15873e05e43b","2077449","F","Botany","1181677","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","I. G. Stone","","","","","","","","",""
