"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"be2c51ba-749b-4780-a40e-fdd361ff33f7","3846421","F","Botany","","Graphidaceae","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","","","","","686","","",""
"29ccd553-9151-4341-a845-6d320f10685f","3846422","F","Botany","","Diorygma Eschw.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","","","","","340","","",""
"baf2818e-8879-4e72-926d-8d1b97358a95","3846423","F","Botany","","Diorygma Eschw.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","","","","","340","","",""
"0809df11-7f30-464a-be2c-3e55e3b138c8","3846424","F","Botany","","Graphis Adans.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","","","","","340","","",""
"52c94ee9-0e94-4a18-b7bc-9affd8849877","3846425","F","Botany","","Graphis Adans.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","Laos","","","Muang Khua","420","","",""
"46a4556f-446d-4402-8d36-4a752769a1ea","3846426","F","Botany","","Graphis Adans.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","","","","","340","","",""
"c435113e-2af8-4158-9f95-5dd547daf44e","3846427","F","Botany","","Graphis pinicola Zahlbr.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","","","","","340","","",""
"d41663a3-2c6c-4327-a1fa-cb97707038cd","3846428","F","Botany","","Graphis lineola Ach.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","Laos","","","Viet Thong","686","","",""
"476d5e00-6675-47b4-8585-a48dd4a51ba8","3846429","F","Botany","","Glyphis cicatricosa Ach.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","Laos","","","Muang Khua","420","","",""
"d88c2953-17f7-437a-8d82-c796eb08b00c","3846430","F","Botany","","Graphis handelii Zahlbr.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","Laos","","","Muang Khua","420","","",""
"75a8733c-ba12-4060-ac8e-054644ff74f5","3846431","F","Botany","","Graphis caesiella Vain.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","Laos","","","Muang Khua","420","","",""
"f6a05163-9b65-4894-b5e1-17a181011f9e","3846434","F","Botany","","Diorygma Eschw.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","","","","","340","","",""
"752d8633-01ab-4e0e-a0c5-3d0fe16dd4ed","3846435","F","Botany","","Thalloloma hypoleptum (Nyl.) Staiger","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","","","","","340","","",""
"cb2db390-52ed-42d4-9c6d-ed8ac4518fe5","3846437","F","Botany","","Thalloloma hypoleptum (Nyl.) Staiger","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","Laos","Phongsali","","Phongsali","420","","",""
"117dab2d-0d9a-4340-97c6-fcb71a247ce2","105471","F","Botany","1137182","Cyptodontopsis laosiensis","","","","","","","Type [status unknown]","","A. Kerr","","","","","","1100","","",""
