"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b07aab21-36b5-4a2d-99a3-1e0011f1a7d7","3494847","F","Botany","355435","Carex subdola Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"848a7bf6-b0a7-45df-bd2e-c46842f55722","3475075","F","Botany","355105","Uncinia compacta R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"22d7ed17-0f42-4b82-b780-f6838c494714","3475033","F","Botany","355401","Carex buchananii Berggr.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"8ab01c3b-03f3-491a-a482-64478dfcc11e","3475043","F","Botany","354948","Carex wakatipu Petrie","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"c5dfedfe-f8d2-4ad7-9b41-6464e6ffe823","3475057","F","Botany","355117","Carex colensoi Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"faf8d938-a5df-4cc0-b5ad-31498dcf1936","3501930","F","Botany","355107","Carex muelleri Petrie","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"bf665f89-285e-42bc-b0e9-0bc6475a75fe","3543389","F","Botany","355313","Scirpus basilaris (Hook. f.) C. B. Clarke","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"c8e54364-f08f-497b-8f7e-e47b7c2898a3","3531729","F","Botany","355256","Cyperus lucidus R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"0a0e88bb-5b6b-4dd3-9346-a06cf8e611ac","3494828","F","Botany","355254","Scirpus inundatus (R. Br.) Poir.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"80ac26b9-eb79-4945-9afc-988e349641b1","3470818","F","Botany","355488","Gahnia pauciflora Kirk","Spermatophyta","Monocotyledoneae","","Cyperaceae","","1939","","","T. Kirk","","","","","","","","",""
"3d930ee8-ae4e-41f6-a4b4-84daca459e34","3471093","F","Botany","355109","Carex inversa var. major Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"9e5e7838-86a2-464b-b381-7a8bcd38530c","3501796","F","Botany","355484","Uncinia caespitosa Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"3d3bb84f-bbb4-4a59-a422-eb87f2d33d2c","3470845","F","Botany","355493","Gahnia setifolia Hook. f.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"2a4888da-4225-489d-8c87-11137f1da6c9","3474924","F","Botany","355069","Carex ternaria G. Forst.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"51890cfc-4fb3-48a9-8bcf-a0e62737468b","3474929","F","Botany","355257","Scirpus fluitans L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"c8c41e5d-57b4-48da-b1d7-16fcc2ebfe17","3471112","F","Botany","355397","Cladium junceum R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"14ae8889-bfda-4193-8686-a0fb15f76f6a","3465110","F","Botany","355275","Cladium glomeratum R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"365a794d-4321-41c4-8204-2ae483169af0","3465161","F","Botany","355182","Cladium teretifolium R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"d7299624-4f11-44b9-b8d2-53f2009e176e","3465163","F","Botany","355489","Gahnia gahniiformis A. Heller","Spermatophyta","Monocotyledoneae","","Cyperaceae","","1939","","","T. Kirk","","","","","","","","",""
"fdefef24-38a7-4f4e-8fea-2e92dde9c078","3465169","F","Botany","355392","Schoenus tenax Hook. f.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"606566a8-cb91-4e96-9122-b3b501ac3370","3465172","F","Botany","355382","Eleocharis cunninghamii Boeckeler","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"d8e2a98f-0880-4a1d-9fe3-e52a7456abc7","3465180","F","Botany","355387","Schoenus maschalinus Roem. & Schult.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"9bd70b13-2f34-4b18-99c8-bbec685c7053","3465187","F","Botany","355431","Carex lucida Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"3dd659f6-6fea-45d9-ab2f-d40065ea87f9","3465224","F","Botany","355453","Carex pseudocyperus L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"f38085a2-d0a1-4787-b5fb-2bfa05974235","3465176","F","Botany","355424","Carex brevicaulis Mack.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"d1f6d0c3-f970-4f9a-bc54-714c469a5370","3475140","F","Botany","355422","Carex comans Berggr.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"bd7453e3-1912-4fb2-9b9d-959ea44835d6","3470910","F","Botany","355097","Uncinia riparia R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"4ade046c-d3cd-48c3-993d-67ec9b0b363d","3470919","F","Botany","355072","Carex ternaria G. Forst.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"33e1bea7-d187-49bb-b6cd-39a7dffa3eb7","3470932","F","Botany","355483","Uncinia australis Pers.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"de72e77d-d092-4039-9498-127994d39fe7","3470950","F","Botany","355450","Carex lambertiana Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"c2c36586-6596-44fe-bf0d-fb5cbc6c519d","3470962","F","Botany","355253","Scirpus validus Vahl","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"6392b918-e5fa-4569-91d3-41956978d611","3470963","F","Botany","355252","Scirpus medianus V. J. Cook","Spermatophyta","Monocotyledoneae","","Cyperaceae","","1975","","","T. Kirk","","","","","","","","",""
"5c6f3456-f80d-409b-aaf5-02ae46bf7a17","3470964","F","Botany","355251","Scirpus nodosus Rottb.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"bfe85073-594e-46b7-99b9-8209d69e5a46","3523867","F","Botany","355389","Schoenus apogon Roem. & Schult.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"827beee0-244a-4f6b-aec6-064d6a9e510d","3470982","F","Botany","355395","Cladium gunnii Hook. f.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"1fb998c6-c094-4c9f-a873-f3a512949e9d","3470989","F","Botany","355438","Carex paniculata var. virgata (Sol. ex Boott) Cheeseman","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"d61fafeb-b71c-40e4-9bc0-dcaed3c1160f","3470990","F","Botany","355439","Carex paniculata L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"a5ea5588-9b52-4e62-803e-05a6a4fd5ce5","3531730","F","Botany","355383","Eleocharis acuta R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"7160aa92-ad31-4e7b-af0b-ca44f4f521b3","3531731","F","Botany","355369","Cyperus vegetus Willd.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","New Zealand","","","","","","",""
"2c792cbe-9821-49f5-be5f-2ec339c84df4","3543383","F","Botany","355255","Scirpus lenticularis (R. Br.) Spreng.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","New Zealand","","","","","","",""
"2550ce6a-26e3-42e9-bcd8-ee649471366d","3531733","F","Botany","355368","Cyperus tenellus L.f.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"5ed6adfd-f0b9-4cc2-92ea-1b55a2ab5fc7","3543384","F","Botany","355260","Scirpus cernuus Vahl","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"5f0ecdd7-c198-4637-bf68-e9c22bbf2004","3470776","F","Botany","355067","Carex testacea Sol. ex Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"52b426dc-384d-49c5-813b-292eefb72da5","3470745","F","Botany","355193","Cladium complanatum Berggr.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"b5c073d8-5cac-4afa-9279-28098ecc6536","3470729","F","Botany","355104","Uncinia ferruginea Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"68f0b090-f787-4fe0-98ed-89638b159085","3470771","F","Botany","355491","Carex dissita Sol. ex Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"99bfbfdf-419b-4bf0-b3f9-bcca69a09fb8","3470695","F","Botany","355208","Scirpus prolifer Rottb.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"532d592b-d447-44a5-973f-4e53319c2f5c","3470739","F","Botany","355486","Gahnia xanthocarpa Hook. f.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"8f20383d-f682-4d7f-9d3c-61643ca0c6c7","3470810","F","Botany","355384","Eleocharis acuta R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"bca04450-1430-4d7d-86f2-90d26c058c0a","3470843","F","Botany","355399","Cladium articulatum R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"392b034a-c880-4a37-836f-0137346ad831","3471082","F","Botany","355111","Carex inversa R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"f0165714-337d-4c57-b6f5-49c5720a25be","3470722","F","Botany","355187","Eleocharis sphacelata R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"6593d5f6-6b85-4ac6-9c45-143e6312ffa6","3474950","F","Botany","355196","Lepidosperma laterale R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"b1019e20-3aaa-4c6d-b962-a5820c6c2fa4","3474952","F","Botany","355183","Cladium gunnii Hook. f.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"eb02415d-220d-4009-a37a-dd8cf0bb3481","3474953","F","Botany","355386","Schoenus brevifolius R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"d275ae99-4a77-4f91-9b0b-8af39abbdb39","3543386","F","Botany","355259","Scirpus basilaris (Hook. f.) C. B. Clarke","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"bfc70501-e4ce-4d04-b8d9-1b722167770a","3543387","F","Botany","355261","Scirpus antarcticus L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"419678f9-7c82-480a-b91b-12232fb79232","3474916","F","Botany","355400","Cladium articulatum R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"5a5d3a7b-73b3-457d-bec1-ab50e85f876c","3474918","F","Botany","355398","Cladium huttonii Kirk","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"8ab12149-db0c-4dd1-8654-d60fd10767ec","3465425","F","Botany","355098","Uncinia riparia var. banksii (Boott) C. B. Clarke","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"cec7a5ee-1731-46e8-bb46-879730bba2da","3465542","F","Botany","355068","Carex testacea Sol. ex Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"37442275-d0a9-4d3d-86b6-fd4fb5260a59","3470680","F","Botany","355499","Carex litorosa Bailey","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"c92c8e33-e10a-4d83-9cd6-67d0d74b9f16","3470683","F","Botany","355103","Uncinia leptostachya Raoul","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"5571197f-aa6a-4e29-9a52-df02689ff2f9","3502194","F","Botany","354947","Carex vacillans Sol. ex Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"50e6de53-652d-4942-b4e1-7a2311b25481","3465239","F","Botany","355207","Scirpus pungens Vahl","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"3a0f245e-3cd4-4f72-8e16-280e28d0b132","3465570","F","Botany","355074","Carex testacea Sol. ex Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"af8fa6cb-fcd3-40b7-9ed1-6411b488e218","3465576","F","Botany","355432","Carex lucida Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"89c06f81-cb0c-4d9c-846e-3d17a2eb042a","3470708","F","Botany","355073","Carex testacea Sol. ex Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"dc2cf4cb-08e1-42a9-beb4-ed571afe606f","3470705","F","Botany","355233","Scirpus prolifer Rottb.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"16315233-dccb-4fa0-b9d6-bae9140ac72d","3470753","F","Botany","355448","Carex pumila Thunb.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"220cea72-435c-45a6-82e9-f3cc728e5c49","3470754","F","Botany","355115","Carex glauca Scop.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"8add320f-f711-4c33-8444-983d24f442a3","3470751","F","Botany","355381","Schoenus nitens (R. Br.) Poir.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"a94b240f-541d-49fb-8885-e5015babbdc1","3470742","F","Botany","355391","Schoenus tendo (Hook. f.) Banks & Sol. ex Hook. f.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"2820d1b9-b146-43bd-bed2-3e0c1f65176f","3470744","F","Botany","355192","Cladium capillaceum (Benth.) C. B. Clarke","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"04b05b5c-df14-48e9-a72b-fbe1b9ed8808","3471035","F","Botany","355102","Uncinia rupestris Raoul","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"fbbe5b4d-ec99-400b-b21e-db19072b6cc5","3471038","F","Botany","355485","Uncinia caespitosa Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"1899b272-269f-49d4-98ae-75ecceb38eb2","3471045","F","Botany","355487","Gahnia procera J. R. Forst. & G. Forst.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"a4ca501f-1af4-4797-ae19-1e5ef30c267f","3471053","F","Botany","355430","Carex longiculmis Petrie","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"fd3c6d0e-4310-46ce-bcd3-495f633b0787","3471055","F","Botany","355423","Carex australis Kirk","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"a6db8875-3a44-4daf-ad0c-513653ef7350","3471056","F","Botany","355394","Schoenus concinnus Hook. f.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"32255c94-11a9-42a7-bc70-c7c4e3227c90","3494803","F","Botany","355108","Uncinia purpurata Petrie","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"b198b4fd-2985-4b00-be17-f91e74a6cc55","3494915","F","Botany","355490","Carex dissita Sol. ex Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"f20fb98c-49c7-415f-8483-59fa31df07bc","3494914","F","Botany","355066","Carex testacea Sol. ex Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"692f5ab7-66d6-44af-a5a9-65bae5050a44","3475018","F","Botany","355092","Carex neesiana Endl.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"1723c2f9-00fd-41d8-a64d-07834e435f86","3475019","F","Botany","355492","Carex forsteri Wahlenb.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"d24913ca-7150-40bc-b891-d1b41a717d8f","3494912","F","Botany","355388","Schoenus apogon Roem. & Schult.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"6c7017ff-fe26-4a20-af7b-6ffec6ec6c4e","3501843","F","Botany","355106","Uncinia sinclairii Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"277ecb62-51eb-45c9-9a8b-b570a902a328","3465417","F","Botany","355390","Schoenus L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"588113ec-1c01-430c-ad7a-f2f734edeae5","3470813","F","Botany","355425","Carex lucida Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"55f68e3f-0bcf-4eb7-b69c-ddca9184a200","3494844","F","Botany","355419","Carex cirrhosa Berggr.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"7bd91cf1-9d10-47bd-9580-356b2c5935c3","3501832","F","Botany","355451","Carex petriei Cheeseman","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"3f0bd90f-801b-4cd6-b102-977861662367","3494935","F","Botany","355433","Carex raoulii Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"e0e5f1ec-f159-4af7-8deb-3e2868cb2ba5","3475300","F","Botany","355112","Carex kaloides Petrie","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"ef4c9e5b-9900-4c37-a4d2-85bc2ff43833","3501859","F","Botany","355110","Carex muricata L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"190e6140-a0d9-4f0a-be71-47d5650c49fa","3494849","F","Botany","355434","Carex ternaria var. pallida Cheeseman","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"bababe00-8fc6-4232-ad31-5ed94140c403","3494927","F","Botany","355380","Schoenus pauciflorus Hook. f.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"63ef03fe-3005-44a1-903d-4e8f9ea5e987","3501920","F","Botany","355440","Carex L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"6bc07b77-2bdb-4984-9627-d5d9ac6888ad","3501912","F","Botany","355114","Carex echinata Murray","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"45b841b9-9178-4553-80bc-4b4d9fd76f93","3501913","F","Botany","355101","Uncinia rubra Colenso ex Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"37dfaa6e-2eac-4a0b-9de5-ef0f4c36a0a0","3501918","F","Botany","355396","Oreobolus pectinatus Hook. f.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","1985","","","T. Kirk","","","","","","","","",""
"ce4b70ce-61f5-4200-8381-1f89c7b660bd","3501968","F","Botany","355100","Uncinia rubra Colenso ex Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"d9729ba8-6566-418d-88fb-b12cbc3fb315","3475315","F","Botany","355099","Uncinia riparia R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
