"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5991544a-4450-4545-8988-3fb422232aa5","232165","F","Botany","","Quararibea amazonica Ulbr.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"0d937d22-abb9-46c1-9f90-4c94b22bb688","243319","F","Botany","","Bombax campestre K. Schum.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Syntype","","F. Sellow","","","","","","","","",""
"c39cd7d3-658b-4f00-a72b-2e102f37432c","243321","F","Botany","","Bombax candolleanum K. Schum.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Syntype","","L. Riedel","","","","","","","","",""
"b2a8c4b0-0db5-43e8-b6bd-c2d9a4f8d6bb","243325","F","Botany","","Bombax crenulatum K. Schum.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Syntype","","F. Sellow","","","","","","","","",""
"d8e453ff-125b-4f1f-bede-8038363898ac","245912","F","Botany","","Cavanillesia platanifolia (Bonpl.) Kunth","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"ee558112-f83a-4d74-bc34-59616cb87e88","222652","F","Botany","","Matisia eichleri Schum.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","H. Ru�z L.","","","","","","","","",""
"6ccb5c12-a845-421a-a8e5-143467e650f4","222651","F","Botany","","Matisia dolichosiphon (A. Robyns & Nilsson) W. S. Alverson","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","H. F. Pittier","","","","","","","","",""
"92b7a2c6-b0ba-46bf-821a-2be6d070dfa3","243341","F","Botany","","Bombax nicoyense Pittier","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","H. F. Pittier","","","","","","","","",""
"3be74826-45d5-485f-9297-3cb15d16b5ba","243332","F","Botany","","Bombax flaviflorum Pulle","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","I. Boldingh","","","","","","","","",""
"d0803fe2-f03a-4d9d-9111-7e32e8267d9c","222653","F","Botany","","Matisia macrophylla Schum.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","H. A. H. Kegel","","","","","","","","",""
"6bd31ac7-b99c-4564-aa32-1880baca35a3","243313","F","Botany","","Bombacopsis mucronulata Pittier","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Isotype","","H. F. Pittier","","","","","","","","",""
"6a30d264-7140-45f6-9e56-dc64b8ce3fa2","222655","F","Botany","","Matisia tessmannii Ulbr.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","G. Tessmann","","","","","","","","",""
"67daf42f-61e6-469c-85f4-f17f094fbe96","245911","F","Botany","","Cavanillesia hylogeiton Ulbr.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"be8e3284-d20a-428f-9b90-b3dde080ac82","237519","F","Botany","","Spirotheca salmonea Ulbr.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"7b69834c-e826-47cc-a400-a30cc4833287","243322","F","Botany","","Bombax celendinus Weberb.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"e8f73f71-0648-4faa-a0cf-8ad12c7f0306","232177","F","Botany","","Quararibea verticillaris A. DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","W. F. Karwinsky von Karwin","","","","","","","","",""
"c1651537-db11-4235-a2a5-e2794ac137f4","242928","F","Botany","","Bernoullia flammea Oliv.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","K. G. Bernoulli & O. R. Cario","","","","","","","","",""
"e469e4da-e4a2-4984-8736-ded45e3b6643","243335","F","Botany","","Bombax macrocalyx Ducke","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Isotype","","A. Ducke","","Brazil","","","Brazil","","","",""
"aa704bba-5eb5-47b0-a950-b8f7b06d1828","243343","F","Botany","","Bombax paraense Ducke","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Isolectotype","","A. Ducke","","Brazil","","","Brazil","","","",""
"fc36f5ea-10f7-44da-bd58-e3874b4fb6d0","243350","F","Botany","","Bombax tocantinum Ducke","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Isotype","","A. Ducke","","Brazil","","","Brazil","","","",""
