"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"52b09215-e5ff-463f-be40-d43213355ef4","1818612","F","Botany","1069033","Syrrhopodon floridanus Sull.","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","A. W. Chapman","","","","","","","","",""
"e25437b9-f896-46b1-a408-9bf17c750337","2932571","F","Botany","","Syrrhopodon tricolor R. S. Williams","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","R. S. Williams","","","","","","","","",""
"45ade09c-979f-461b-9a9e-72115a8c086b","1810192","F","Botany","1219401","Syrrhopodon walkeri Dixon","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","R. Walker","","","","","","","","",""
"a5f1a8bd-4994-449f-a22a-d46ff596fb30","1817899","F","Botany","1081974","Syrrhopodon mussooriensis Dixon","Bryophyta","","","Calymperaceae","","","Isotype","","","","","","","","","","",""
"c510a382-a44c-40b0-a75f-653289f3e336","1818464","F","Botany","1082023","Syrrhopodon kenyae Dixon","Bryophyta","","","Calymperaceae","","","Isotype","","H. N. Dixon","","","","","","","","",""
"4af0af96-34ac-495c-b571-23118dba87fa","1819579","F","Botany","1081975","Syrrhopodon acutissimus Dixon","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","E. Jacobsen","","","","","","","","",""
"3229569d-cb77-4843-a2cf-19e2e99a9d18","1818928","F","Botany","1078182","Syrrhopodon fimbriatus Mitt.","Bryophyta","","","Calymperaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"be637b3e-e753-41d2-bc47-fa8e5f1b1d83","1819584","F","Botany","1081961","Syrrhopodon herzogii Broth.","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"bc47f999-496c-4a2d-b119-62099aa6a8b3","1818929","F","Botany","1078164","Syrrhopodon rupestris Mitt.","Bryophyta","","","Calymperaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"1244c9a9-f433-45ad-8664-df8e8491509a","1810195","F","Botany","1082039","Syrrhopodon rectifolius Dixon","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","R. E. Holttum","","","","","","1000","","",""
"f6ed408f-c2d3-464f-bccc-5aae16a04875","1810021","F","Botany","","Syrrhopodon victorianus E. B. Bartram","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","S. F. Glassman","","Federated States of Micronesia","Pohnpei","","Mt. Nanlaut","671","","",""
"fdd3596b-4691-47e3-bb14-d2a49441f5ce","329310","F","Botany","","Syrrhopodon kenyae Dixon","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","H. H. Dixon","","","","","","","","",""
"3154a43e-7582-4a6f-a95c-e77653f05cc2","1807823","F","Botany","1165120","Syrrhopodon elongatus var. anomalus Th�r. ex Bizot","Bryophyta","","","Calymperaceae","","","Isotype","","E. L. Ekman","","","","","","","","",""
"a96443ea-cf12-4dd3-91e0-9ce7377b0b21","1819583","F","Botany","1081955","Syrrhopodon borneensis var. robustus Dixon","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","","","","","","","","","",""
"214f588b-3c8f-4be5-bc89-005a3e343da8","1807830","F","Botany","1237256","Syrrhopodon berteroanus var. planifolius Th�r. ex Bizot","Bryophyta","","","Calymperaceae","","","Isotype","","B. Hioram","","","","","","","","",""
"693789dc-cfa5-4954-9831-fbe61a3eeb40","1807821","F","Botany","1082027","Syrrhopodon trachyphyllus subsp. albifrons Th�r. & Dixon","Bryophyta","","","Calymperaceae","","","Isotype","","C. H. Binstead","","","","","","","","",""
"f8c11742-7cd7-479f-97c3-3a30cf7accdc","1819521","F","Botany","1118624","Octoblepharum recurvum Mitt.","Bryophyta","","","Calymperaceae","","","Isotype","","T. Powell","","","","","","","","",""
"29469cfa-62f1-4f40-9a2e-e6a958df03f6","1812211","F","Botany","1144998","Mitthyridium vriesei (Sande Lac.) H. Rob.","Bryophyta","","","Calymperaceae","","","Syntype","","R. S. Williams","","","","","","","","",""
"f8cb4077-18d5-4618-bf46-61774bc0230b","329311","F","Botany","","Syrrhopodon planifolius P. de la Varde","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","96734","","","","","","","","",""
"749426e8-5bea-46fa-8482-61dc3652b2ff","1825053","F","Botany","1118621","Syrrhopodon croceus Mitt.","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"4dce3cf1-f284-4d25-999d-159da61ee3e4","1810134","F","Botany","1118616","Thyridium luteum Mitt.","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
