"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a126a9a2-c980-4906-b381-3c63df9a4ef9","2942725","F","Botany","77519","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"d41a56bb-ce6e-468d-aaa7-3feed90c1f3f","2942726","F","Botany","77675","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"2c591037-49a2-4f34-9922-51032adabb8e","2941764","F","Botany","2005427","Sida oligandra K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","C. L. Burandt","","Bolivia","La Paz","","La Paz","","","",""
"581800ad-369a-4ffc-a6b5-9adc6b6244a9","2941767","F","Botany","2005428","Sida oligandra K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","C. L. Burandt","","Bolivia","La Paz","","La Paz","","","",""
"b4081966-d86d-4e4b-bb2d-7aeb27d0ca9d","2942599","F","Botany","588663","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"003a5a35-81bd-410f-834b-1e975f1ca870","2942021","F","Botany","717606","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"2010cc1d-f997-4fda-bdfa-bfa7174320c0","2943011","F","Botany","1644883","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"864ece2f-9af2-4592-91ed-10b3afa93e83","2941439","F","Botany","1645308","Sida linifolia Juss. ex Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"69dfb747-321f-40d6-aeed-d2211409e5fd","2942998","F","Botany","1645323","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"8c8b6e83-5083-4b04-a863-8f4d0a02e609","2942731","F","Botany","2303953","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"7f3632ef-d5df-484b-a995-5590a5966977","2937860","F","Botany","2048743","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","T. J. Killeen","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"7574d8e2-78bb-46de-9a75-29bff6fd9fb9","2942729","F","Botany","2249105","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. Guill�n","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"bfcbb3d7-a959-40c7-9d34-ca37abc9d3cd","2942017","F","Botany","550144","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"4dcff4f8-e33c-4383-9e24-73bb143454bf","2942016","F","Botany","550180","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"5cdb0e09-cd0f-4deb-9c81-2f4e25634a80","2942015","F","Botany","550181","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"1b105356-d4dd-4239-a975-5d62dce66167","2937859","F","Botany","550304","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"c46768f4-2434-4328-a541-adcfd8eaf4d4","2941417","F","Botany","550307","Sida linifolia Juss. ex Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"e83eafcb-45bd-4baa-bc39-309c5e754d4b","396023","F","Botany","1839317","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","1977","","30970","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"ff88edd8-03c6-49cf-a059-5b3191a11405","2942730","F","Botany","696106","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"9c3167b6-8afc-439b-ac57-02a4749a8019","2942429","F","Botany","1851083","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"b76d1710-145d-4add-b28f-139860eaa6e4","2942732","F","Botany","1081597","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"f56a544a-0dc2-455f-beb4-308560ff20a2","2942734","F","Botany","1179015","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"b08456a6-fb1e-4132-8561-1a2d5d589d59","2942019","F","Botany","1081365","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"d6e445a8-45e7-4312-824e-bac77dd1325a","2942728","F","Botany","2294875","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"aae586b9-72a8-4994-8192-854cf3f9971b","2942020","F","Botany","1706760","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"3a738a39-8949-4f00-8e3a-f91c6e21a4fd","2942391","F","Botany","1840102","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"9b31cc81-f1d8-4168-aa7a-21e4dc399449","2942428","F","Botany","1706758","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"5d26c5b9-e69b-438b-81f5-343e213f266e","2938375","F","Botany","1706762","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"23bb36f9-efbf-4ee7-a1f5-cc55372d26ba","2939716","F","Botany","2294879","Sida dictyocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"5577df33-ca9f-450a-b644-31d69dc2ea8c","2942386","F","Botany","1706761","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"cae297a5-1bf9-48b5-8696-91bc859c591d","2938468","F","Botany","1205316","Sida ciliaris L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"c808ec7d-3e0c-484b-9c34-e95fd3fcc292","2943015","F","Botany","1205250","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"a9dab177-a171-4834-8b5b-7a981c8a4650","2943014","F","Botany","1205228","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"da7ea3ba-754d-4e79-96eb-f75159cd1190","2941367","F","Botany","1838853","Sida jussiaeana DC.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"f345a4f3-96e7-44a1-bbf4-c81b6ceb43d3","2942733","F","Botany","1838848","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"8284f717-e416-4dce-b63b-840b4cc55e0c","2942430","F","Botany","1838849","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"2fd352e8-5aa6-4d52-bd4b-a97f4b63b0cd","2938377","F","Botany","1838172","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"a1f2ec47-ea97-4206-a069-eb205cca9a9d","2942763","F","Botany","1838173","Sida variegata (Griseb.) Krapov.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"65150e36-1ae6-4bc4-b0dd-51b580d594b5","2942406","F","Botany","1839724","Sida rufescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"7e7f5dd2-37e5-4c89-b222-1f20845355de","2941485","F","Botany","1838166","Sida martiana A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"56ddfeed-f65c-4dbb-8e22-fd3660dddb48","2937978","F","Botany","1838855","Sida alba L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"00f5e313-d30e-4ed8-964e-d28f9b5a3f44","2939737","F","Botany","1838847","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"9adb5421-2918-42db-a4f4-cda41fac811a","2939785","F","Botany","1865460","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Beni","","Beni","","","",""
"dc7943f8-63c4-4718-9d05-6ed8a6db131b","2942774","F","Botany","1881349","Sida viarum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"a992e0ec-dc22-4fec-ac65-978e68ecb9cd","2941801","F","Botany","2081421","Sida physocalyx A. Gray","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"2825bb46-5aa3-4a13-b525-7f9c8d56b6ea","2941879","F","Botany","2200365","Sida poeppigiana (K. Schum.) Fryxell","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","La Paz","","La Paz","","","",""
"a9a400a7-27a0-4482-ac5b-25f2eb56a99f","2942764","F","Botany","297197","Sida veronicaefolia Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Kuntze","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"409beac4-3f19-46b5-a131-9a7bf22e0837","2942727","F","Botany","297196","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Kuntze","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"c78ac284-7f48-4d91-8519-73f60cd87020","2941251","F","Botany","163535","Sida glutinosa Comm. ex Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","","","Bolivia","","","",""
"3f0bccc6-e31b-4700-8770-db531f148813","2939552","F","Botany","2013423","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. A. Lewis","","Bolivia","","","Bolivia","","","",""
"e948bdde-f2d4-4ab8-8c0a-8bf21cfc6741","2941800","F","Botany","297187","Sida physocalyx A. Gray","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Kuntze","","Bolivia","","","Bolivia","","","",""
