"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a7f7f84b-4bf5-4626-9820-f9eff1265471","270603","F","Botany","478564","Baccaurea nanihua Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","C. L. Robinson","","","","","","","","",""
"cf68da2d-444e-47c8-8b62-191966a68e18","274014","F","Botany","567849","Bauhinia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isolectotype","","A. D. E. Elmer","","","","","","","","",""
"0a752477-a79c-46f8-a450-45162efb337d","274054","F","Botany","1468920","Bauhinia rahmatii Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. S. Toroes","","","","","","","","",""
"a4e72a0f-4433-4bfc-a9ee-1a0af1c8477f","274026","F","Botany","1494350","Bauhinia gracilipes Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"da06f8a3-876e-452d-88bb-d7ee6e4c756b","257691","F","Botany","478583","Litsea stickmanii Merr.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","C. B. Robinson","","","","","","","","",""
"421df370-00e6-403d-9bd9-9cde134173d2","257970","F","Botany","567489","Loranthus tawaoensis Merr.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"ce91f4ca-50f5-4266-87da-53a028f5b10b","3425348","F","Botany","2314994","Sonerila verticillata J. A. McDonald","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","J. A. McDonald & R. Ismail","","","","","","","","",""
"eef2321a-4765-4064-9956-3c64940bcedc","3531489","F","Botany","2226599","Aglaia foveolata Pannell","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","S. Riswan et al.","","","","","","","","",""
"2da311e1-adbc-4b2a-ba1d-ff36294f1cfc","396867","F","Botany","2013772","Myristica fragrans Houtt.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1988","","21","Harini","","Indonesia","Jawa Barat","","Jawa Barat","","","",""
"3664d25e-6824-4408-92c6-793d3f69f0e1","271443","F","Botany","","Tapeinosperma alatum D. E. Holland & P. F. Stevens","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","J. S. Burley & et al.","","","","","","","","",""
"6ccf862a-25b6-4fa7-9a7a-4ed69cd8ec05","354839","F","Botany","686755","Eurya zollingeri Choisy","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","H. Zollinger","","","","","","","","",""
"e390d8fd-4504-4ac0-91e7-56e261304c49","3862313","F","Botany","743204","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","H. H. Bartlett","","Indonesia","","","","","","",""
"c8aa94cf-01d8-4923-90fa-b399b317c9de","3862317","F","Botany","1494774","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","H. H. Bartlett","","Indonesia","","","","","","",""
"6b2d8cfc-5514-414c-b2ba-e2263bb51429","3862335","F","Botany","741066","Peperomia Ru�z & Pav.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","H. H. Bartlett","","Indonesia","","","","","","",""
"132de9f5-f88b-4ee4-8ce6-c344f2191505","3425350","F","Botany","2314995","Macadamia erecta J. A. McDonald & R. Ismail","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","J. A. McDonald & R. Ismail","","","","","","","","",""
"e3a00912-7139-44bb-bf23-e9a38beaaebd","328394","F","Botany","1494329","Photinia bartlettii Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"a6992d86-f807-48e6-8437-7a0cbc5feada","264235","F","Botany","741791","Photinia bartlettii Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"f5968c21-067a-49b7-ad6e-c93c2c4ba700","344025","F","Botany","1493953","Canthium longistylum Merr.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. S. Toroes","","","","","","1500","","",""
"e9263eb7-9535-4c7b-9316-d9f65c4e4df8","330325","F","Botany","1464283","Gardenia dolichantha Merr.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. S. Toroes","","","","","","1500","","",""
"f0bd390b-2793-4dc4-8565-b63740951849","3804199","F","Botany","2161737","Aegle marmelos (L.) Corr�a","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","McDonald","","Indonesia","","","Indonesia","","","",""
"19ef88e0-3d96-4595-97ce-b87373860a3f","181198","F","Botany","1520322","Scopolia composita L.f.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isoneotype","","H. O. Forbes","","","","","","","","",""
"d9ad1ed8-744f-4c83-a5d9-5611014443c5","353979","F","Botany","478619","Avicennia alba var. acuminatissima Merr.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","C. B. Robinson","","","","","","","","",""
