"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"89c4e014-4f8b-4799-aa54-be2e70896b42","37063","F","Botany","","Telaranea patentissima var. zebrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. E. Braggins","","","","","","","","",""
"c6be0226-0d27-4693-be63-f7cee701378d","37081","F","Botany","","Telaranea patentissima var. zebrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Isotype","","J. E. Braggins","","","","","","","","",""
"abd71093-c952-4e14-b3f9-16ec7cd15c22","13440","F","Botany","1181681","Telaranea (Telaranea) lindenbergii var. mellea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Isotype","","K. W. Allison","","New Zealand","Otago","","near Herbert, N Otago","","","",""
"4865ae79-8e34-466d-b087-ec39977719fa","13437","F","Botany","","Telaranea (Telaranea) lindenbergii var. mellea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","K. W. Allison","","New Zealand","Otago","","near Herbert, N Otago","","","",""
"214b8574-b6f1-4e02-ad0a-0d5f870be23c","13421","F","Botany","","Telaranea (Telaranea) lindenbergii var. mellea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Holotype","","K. W. Allison","","New Zealand","Otago","","near Herbert, N Otago","","","",""
"13fa183c-a438-4516-8ac3-3cb9afc33ca5","13419","F","Botany","","Telaranea (Telaranea) lindenbergii var. mellea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","K. W. Allison","","New Zealand","Otago","","near Herbert, N Otago","","","",""
"feb7b8ed-ab18-4f77-949b-1b0b08cfb80e","23091","F","Botany","1181692","Telaranea quinquespina (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Holotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"7aec62e8-4194-4518-a291-8bcb89b81204","23085","F","Botany","","Telaranea quinquespina (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"a6a7b99d-1787-4de1-b67e-a66c087e7267","13516","F","Botany","","Kurzia quinquespina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Isotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"44a50fcb-b7cc-48fd-bcd8-86fecd8836d1","13513","F","Botany","","Kurzia quinquespina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"2c5e4731-94a2-448c-9400-2cd480cb8fba","1767042","F","Botany","","Lepidozia acantha J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","E. A. Hodgson","","","","","","396","","",""
"e28c0d84-358b-402c-b424-c901fdde80ac","40679","F","Botany","1070897","Hygrolembidium triquetrum J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","1250","1450","",""
"ad228081-dc1f-4f49-9d81-e154ada8c62f","367980","F","Botany","1173554","Telaranea (Telaranea) lindenbergii var. papillata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel & M. von Konrat","","","","","","280","280","","perianth + sporophyte"
"c6dbe154-3f6d-4640-bc09-933240c2e329","1120","F","Botany","1070895","Lembidium longifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1987","Holotype","","R. M. Schuster","","","","","","518","579","",""
"cdc4a4f9-5381-4f48-aa63-ff0ced67242d","4995","F","Botany","1072720","Pseudocephalozia lepidozioides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","457","488","",""
"bcb87e75-723b-4d4c-b197-fc980ef9b916","8149","F","Botany","1181689","Telaranea granulata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"6248e244-0c2e-4342-bb11-96198f3ac937","44502","F","Botany","1181684","Telaranea perfragilis (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"c99ffbf5-eb77-451c-ac44-a328a67853a8","37179","F","Botany","","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","R. E. Hatcher","","","","","","","","",""
"5d69771a-0996-43ad-a2ed-e458b8d11725","161714","F","Botany","1105970","Lepidozia bidens J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","","","","perianth"
"7d9594fe-494c-4e53-837e-d699e50829c4","29502","F","Botany","","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","R. E. Hatcher","","","","","","","","",""
"4eccb306-867e-46d0-bae6-08e02a2143d7","1767548","F","Botany","","Kurzia temnomoides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"1e1d696b-b5c3-4be3-b12a-dea6ef9b4cb6","1767019","F","Botany","1070896","Hygrolembidium rigidum R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"2b09d11e-2970-4522-8fff-44b2b71a9e05","154600","F","Botany","1034803","Lepidozia obtusiloba var. parvula J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. Child","","","","","","914","","",""
"1c74663c-f425-425e-bee1-48f99972bd11","2402","F","Botany","1034979","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Holotype","","J. Child","","","","","","457","","",""
"f47888cc-763c-4bcb-9e6d-92b685b132bf","13458","F","Botany","","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. Child","","","","","","457","","",""
"57a36683-8d43-4671-aade-5e27c510f791","13459","F","Botany","","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Isotype","","J. Child","","","","","","457","","",""
"32e2e407-4fbb-4f4e-8699-d9c33c5be6a9","2401","F","Botany","","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. Child","","","","","","457","","",""
"618e628e-2fbb-4174-86a1-dfd7f825c716","1931","F","Botany","1088204","Lepidozia glaucescens J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. Child","","","","","","152","","",""
"4eab9b45-4842-4149-915d-ad448f16ada1","154597","F","Botany","1086817","Kurzia hippuroides (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. Child","","","","","","1524","","",""
"fa809b73-4565-4091-b481-986f83db061a","710155","F","Botany","","Telaranea pennata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","","","",""
"bd8f310b-c1ff-4712-8060-0ff4d6f4ae2d","157214","F","Botany","","Lepidozia fugax J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","570","","male + sporo",""
"98984e25-595f-4fa4-8fd3-360603e60733","710150","F","Botany","1172936","Lepidozia serrulata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"a21bdc14-83a5-4ddc-adc5-99f25a8da43f","45518","F","Botany","","Telaranea perfragilis (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge just W of summit of Table Mt.","820","","",""
"ed30243b-e5b9-4996-87e6-99bf4bce6804","38514","F","Botany","1140761","Telaranea (Telaranea) lindenbergii var. complanata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Whare Flat, W of Dunedin","70","","","sporophytes"
"7d55f353-6b00-4387-9e8d-1963614e52c3","38462","F","Botany","1181688","Telaranea (Telaranea) lindenbergii var. complanata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Whare Flat, W of Dunedin","70","","","sporophytes"
"13815e67-ccf1-4e53-b53e-4b4bfc4641c3","156338","F","Botany","1105973","Lepidozia ornata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"002c6eb3-cfe8-4357-9e05-194ad549f592","11721","F","Botany","1140575","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: E slope of Robert Ridge in vicinity of Mt. Robert Sk","1400","1480","",""
"182e3297-3c46-4b04-ba1e-6f334193292b","158610","F","Botany","1105989","Lepidozia obtusiloba var. parvula J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Kelly Range, vicinity of Carroll Hut, above Kellys","1150","","",""
"4f5f0ef5-d766-4dde-8f41-7f0f5512229d","29023","F","Botany","1141019","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","E of facing slope of Mt. Maungatua, W of Mosgiel","50","","","sporophytes"
