"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7a169d6b-7dd8-4c2f-b5d8-28c2d934f896","1767273","F","Botany","","Mastigobryum dentatum Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","T. Powell","","","","","","","","",""
"9015f4cf-87ee-4920-822f-b8439e4b2a81","1790","F","Botany","1058366","Telaranea tuberifera J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","","","",""
"25111bd5-6b8c-4281-87e8-c49613937ff0","1006","F","Botany","1090894","Isolembidium cucullatum (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1986","Isotype","","R. L. Olive","","","","","","","","",""
"c21ff334-7e1c-4205-bd29-0bfc16cf1691","3059821","F","Botany","","Bazzania engelii Glenny","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","R. Bartlett","","","","","","","","",""
"ebc9f186-2b7f-4f1e-ad23-c54de592caca","1766810","F","Botany","","Bazzania dentata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"89c4e014-4f8b-4799-aa54-be2e70896b42","37063","F","Botany","","Telaranea patentissima var. zebrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. E. Braggins","","","","","","","","",""
"c6be0226-0d27-4693-be63-f7cee701378d","37081","F","Botany","","Telaranea patentissima var. zebrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Isotype","","J. E. Braggins","","","","","","","","",""
"abd71093-c952-4e14-b3f9-16ec7cd15c22","13440","F","Botany","1181681","Telaranea (Telaranea) lindenbergii var. mellea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Isotype","","K. W. Allison","","New Zealand","Otago","","near Herbert, N Otago","","","",""
"4865ae79-8e34-466d-b087-ec39977719fa","13437","F","Botany","","Telaranea (Telaranea) lindenbergii var. mellea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","K. W. Allison","","New Zealand","Otago","","near Herbert, N Otago","","","",""
"214b8574-b6f1-4e02-ad0a-0d5f870be23c","13421","F","Botany","","Telaranea (Telaranea) lindenbergii var. mellea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Holotype","","K. W. Allison","","New Zealand","Otago","","near Herbert, N Otago","","","",""
"13fa183c-a438-4516-8ac3-3cb9afc33ca5","13419","F","Botany","","Telaranea (Telaranea) lindenbergii var. mellea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","K. W. Allison","","New Zealand","Otago","","near Herbert, N Otago","","","",""
"feb7b8ed-ab18-4f77-949b-1b0b08cfb80e","23091","F","Botany","1181692","Telaranea quinquespina (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Holotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"7aec62e8-4194-4518-a291-8bcb89b81204","23085","F","Botany","","Telaranea quinquespina (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"a6a7b99d-1787-4de1-b67e-a66c087e7267","13516","F","Botany","","Kurzia quinquespina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Isotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"44a50fcb-b7cc-48fd-bcd8-86fecd8836d1","13513","F","Botany","","Kurzia quinquespina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"2c5e4731-94a2-448c-9400-2cd480cb8fba","1767042","F","Botany","","Lepidozia acantha J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","E. A. Hodgson","","","","","","396","","",""
"e28c0d84-358b-402c-b424-c901fdde80ac","40679","F","Botany","1070897","Hygrolembidium triquetrum J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","1250","1450","",""
"eec218f2-643b-40df-9c44-b0ac6e914fbe","36982","F","Botany","1057819","Bazzania pearsonii f. krajinai W. S. Hong","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","W. B. Schofield & V. J. Krajina","","","","","","","","",""
"3ee30513-f64e-46a5-9e82-4c63c18e5193","37127","F","Botany","1057820","Bazzania pearsonii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","W. B. Schofield","","","","","","","","",""
"ad228081-dc1f-4f49-9d81-e154ada8c62f","367980","F","Botany","1173554","Telaranea (Telaranea) lindenbergii var. papillata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel & M. von Konrat","","","","","","280","280","","perianth + sporophyte"
"9f72f3a1-e0b5-496c-a00a-08ccce62aa8e","45214","F","Botany","1027514","Micropterygium grandistipulum Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1964","Lectotype","","J. J. Wurdack","","","","","","2050","","",""
"9e42d29e-0beb-4a15-b954-6411d76309c5","45393","F","Botany","1030059","Micropterygium grandistipulum Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1964","Lectotype","","J. J. Wurdack","","","","","","2050","","",""
"dae900a1-6a01-4501-9865-d3e3b10c2a46","45484","F","Botany","1027362","Micropterygium grandistipulum Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1964","Lectotype","","J. J. Wurdack","","","","","","2050","","",""
"c6dbe154-3f6d-4640-bc09-933240c2e329","1120","F","Botany","1070895","Lembidium longifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1987","Holotype","","R. M. Schuster","","","","","","518","579","",""
"cdc4a4f9-5381-4f48-aa63-ff0ced67242d","4995","F","Botany","1072720","Pseudocephalozia lepidozioides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","457","488","",""
"b2243877-b986-4a83-862d-438c19f8aed6","710154","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","1250","","",""
"89880dd8-0d76-4d6f-bbe8-8825d792a61f","1825846","F","Botany","1224569","Lepidozia sphagnicola A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","A. W. Evans","","","","","","","","",""
"c991f8fa-5803-4a31-8bd9-44bccf010f19","6311","F","Botany","1072721","Pseudocephalozia paludicola R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","Australia","Tasmania","","Lake St. Clair National Park: slopes of Mount Rufus, north of Derwent Bridge","","","",""
"07fce043-d6bd-49e2-9014-28978507049a","329040","F","Botany","1057820","Bazzania pearsonii f. schofieldii W. S. Hong","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","W. B. Schofield","","","","","","","","",""
"104e1900-27c3-4fba-a92f-23c40b3064ad","1892","F","Botany","1224569","Lepidozia sphagnicola A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","A. W. Evans","","","","","","","","",""
"b8253851-cf85-4af1-81c0-5bcbcb2c1aed","42353","F","Botany","","Lepidozia armata var. intermedia Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","P. C. Standley & J. Valerio","","","","","","610","732","",""
"0a913249-bba1-4b44-a6cb-ba5d89a5f467","43515","F","Botany","","Lepidozia karstenii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","P. C. Standley & J. Valerio","","","","","","610","732","",""
"4db4b429-e70a-4754-a69d-7bbe3e75e3de","44717","F","Botany","","Lepidozia karstenii var. angustisecta Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","P. C. Standley & J. Valerio","","","","","","610","732","",""
"4d236696-84a8-4019-9d76-7736e07c78d6","42366","F","Botany","1069617","Microlepidozia calcarata var. temnomoides (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"428af32e-65da-4acb-bc61-ddad840067c8","34283","F","Botany","","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","G. A. M. Scott","","","","","","","","",""
"732748be-6dc4-4b67-acaf-0b0215c1f8c9","34231","F","Botany","","Telaranea disparata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","I. G. Stone","","","","","","","","young female","young female"
"b3d173b5-2baa-4f7f-818d-ce4952ea9980","34211","F","Botany","","Telaranea disparata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","I. G. Stone","","","","","","","","",""
"3a6fce6c-c9be-4dd5-8149-3833eab8adc7","39753","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"139ef37f-5273-4118-b0a4-70be95c3c22c","39754","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"94ffb23d-7fbf-4357-bcc3-ae95727a7648","45589","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"377e43e0-e660-4c6d-8037-376432c9af5d","45597","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"2e49dec0-f3fe-4859-8955-7e9b2e0be835","45605","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"4f5ef525-f585-4c34-84ab-53bdf149298a","45613","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"b4ace26d-ee13-4a24-a7b4-6a620d818771","45268","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"6d2e0e68-3384-482b-ab7d-7821c7ae0e1d","45269","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"11b6e761-5acf-4a9e-b250-0f60ea1df4c0","45287","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"1d11728d-23f5-4589-956f-f9cb858e6bf8","45288","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"eb062326-102d-40ce-8fe6-e249d72a97e5","45306","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"8fbfd270-8109-4353-88f0-a8809a81564f","45307","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"151cad5f-0532-422a-97f9-eef6457d46c2","45325","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"4037806b-c83c-4f8a-a307-b774e8ca990f","45326","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"ccbd3180-35f3-4a94-99fe-5c78e3ad1df6","45344","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"85748c45-170a-4727-84d7-d5ae17fed45f","45345","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"c865aeca-76cf-43d3-a157-da59bb0a0140","45363","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"f8f58358-651d-417d-9295-5b11edbccfc1","45364","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"0779f978-9eb1-4d01-aa67-d76f923817fd","45381","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"ff14b2cd-2479-4754-a508-20e33c7e475a","45382","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"dea858c8-9a4c-402c-ae11-67d9d80d546f","45249","F","Botany","1181685","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"4e236fdf-8694-4407-80d7-c1dbb390985e","45250","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"bcb87e75-723b-4d4c-b197-fc980ef9b916","8149","F","Botany","1181689","Telaranea granulata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"6248e244-0c2e-4342-bb11-96198f3ac937","44502","F","Botany","1181684","Telaranea perfragilis (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"23a9ca8b-a9eb-4734-9825-bf8a2ce2b610","1865069","F","Botany","1009248","Lembidium latifolium Schiffn. ex Verd.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"c9ef66e3-d343-4e41-81a2-5fd5b866d3c2","710157","F","Botany","1181672","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","G. A. M. Scott","","","","","","","","",""
"d9d5292f-78c9-4017-9d9b-5cfe42df5a65","383133","F","Botany","1070924","Hygrolembidium isophyllum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1987","Paratype","","R. M. Schuster","","","","","","","","",""
"a69f7ed8-065c-46c0-a303-7ba0d5cc7885","2133199","F","Botany","","Telaranea pellucida J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","840","","",""
"3b8dae86-c877-47e9-ad01-4dd20c9fc77b","2134836","F","Botany","","Telaranea setosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","840","","",""
"1c7a18b7-c7c2-49f9-ac3d-659c5d61d580","1767549","F","Botany","","Micropterygium tatei Reimers","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Lectotype","","J. J. Wurdack","","","","","","","","",""
"47c5f38d-9190-457e-aee5-5e395f987b2a","1767550","F","Botany","","Micropterygium tatei Reimers","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Lectotype","","J. J. Wurdack","","","","","","","","",""
"469bcd99-13e7-4d05-b9cd-f463a557fe80","1767551","F","Botany","","Micropterygium tatei Reimers","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Lectotype","","J. J. Wurdack","","","","","","","","",""
"d15bec6b-6416-4a17-b748-89656ffd360c","1825844","F","Botany","","Lepidozia minutifolia Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","J. F. Rock","","","","","","","","",""
"680fc65f-a010-4f7c-b11d-019ee1576490","1825831","F","Botany","","Lepidozia armata var. intermedia Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","P. C. Standley & J. Valerio","","","","","","","","",""
"03c9ccb6-44ed-44b6-8c2a-8a1b1a25ba25","1825843","F","Botany","","Lepidozia karstenii var. angustisecta Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","P. C. Standley & J. Valerio","","","","","","","","",""
"ff0d3fc6-b57b-4e0e-8979-87eb9d195751","1767043","F","Botany","","Telaranea ferruginea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","","","","","","","",""
"0ca8ed65-5e27-47cd-a245-d879dbca5b85","39721","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"c9c41db5-c4f7-44bf-87a5-1d699ef70bf2","1766939","F","Botany","","Bazzania yakushimensis Horik.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","T. Amakawa","","","","","","","","",""
"23552d93-f073-4fe7-9e92-696bc439db16","1826813","F","Botany","1071797","Mastigobryum elmeri Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","A. D. E. Elmer","","","","","","","","",""
"83839600-296b-4124-9766-c1b344abbde7","2103388","F","Botany","","Telaranea marginata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","10","","young female",""
"c99ffbf5-eb77-451c-ac44-a328a67853a8","37179","F","Botany","","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","R. E. Hatcher","","","","","","","","",""
"5d69771a-0996-43ad-a2ed-e458b8d11725","161714","F","Botany","1105970","Lepidozia bidens J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","","","","perianth"
