"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f9483221-80eb-4b95-976d-7d2905da54b8","165483","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","C. A. W. Schwacke","","","","","","","","",""
"21f176cf-a5b0-4163-91f5-af35eb3b1590","165444","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. Emygdio","","","","","","","","",""
"df7ae80c-af49-4d61-a375-65605d29ac58","165462","F","Botany","1858376","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. G. Kuhlmann","","","","","","","","",""
"5d83e37c-f790-4a1e-955a-7410fbb8b30b","165425","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Alston-Lutz","","","","","","","","",""
"9259fec7-647f-4212-bcc2-6bfe6167e6cb","165426","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Alston-Lutz","","","","","","","","",""
"edca746f-735f-4af9-90fe-30776b989f65","165467","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. Miers","","","","","","","","",""
"5a4b4708-c9c6-4749-a62c-580cf3340680","165466","F","Botany","1872255","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","G. Martinelli","","","","","","200","300","",""
"7987b196-2562-48f4-ab0e-a4cd4512c9a7","165429","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. C. Brade","","","","","","","","",""
"377caf6c-b956-4602-a260-f20e6cea5e95","165436","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. P. Duarte","","","","","","","","",""
"9c2dafda-a56a-4b85-a7b0-70d2854830a8","165451","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hemmendorff","","","","","","","","",""
"bbc6c1b3-2211-4e58-bb61-680c7dd80da8","165437","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. Ducke & J. G. Kuhlmann","","","","","","","","",""
"a3ae136a-e64f-45c7-bce4-4025e17b6946","165442","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. Ducke & J. G. Kuhlmann","","","","","","","","",""
"cc1d00b0-da6f-4142-b164-55dc9cfebf40","165469","F","Botany","1858375","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Pereira","","","","","","","","",""
"263c6386-fd54-470c-bb89-38231cf82757","165482","F","Botany","682643","Erythroxylum coelophlebium var. petiolatum (Peyr.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","G. Sch�ch & C. F. P. Martius","","","","","","","","",""
"7cf36650-55bf-4a14-8465-4134f424145a","332912","F","Botany","839085","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Syntype","","H. W. Schott","","","","","","","","",""
"8fd5df0e-7bf3-424e-986e-57f77c643a8f","165470","F","Botany","1875202","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Pereira","","","","","","","","",""
"2b83b18a-7519-4a1f-8e81-70d623b56c61","165431","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. C. Brade & Apparicio","","","","","","","","",""
"5010c8ef-bca4-44cf-8ba1-d47c6bc609f8","165434","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. H. Davis & et al.","","","","","","","","",""
"10043e04-c641-4f75-b986-1e93ab0438d7","165453","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","F. C. Hoehne & A. Gehrt","","","","","","","","",""
"85b5b0bb-b43b-4c32-af3a-3fa50bc08dcc","165432","F","Botany","1859546","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","C. Carcerelli","","","","","","","","",""
"3e85351d-9b7b-4110-8631-d10d53992906","165445","F","Botany","982699","Erythroxylum coelophlebium var. petiolatum (Peyr.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A.  Glaziou","","Brazil","Rio de Janeiro","","Rio de Janeiro","","","",""
"dfc189fd-e312-4fbd-9ad6-08e6ea140dce","176926","F","Botany","","Erythroxylum coelophlebium var. brevifolium Mart. ex O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","F. Sellow","","Brazil","Rio de Janeiro","","Rio de Janeiro","","","",""
"be138bef-8f16-4dc9-9eb3-0b18d5af632f","250714","F","Botany","","Erythroxylum coelophlebium var. brevifolium Mart. ex O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Lectotype","","B. Luschnath","","Brazil","Rio de Janeiro","","Rio de Janeiro","","","",""
"2b0ef8d0-cb80-46e1-925a-953be89672a7","165422","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. Almeida","","Brazil","Rio de Janeiro","","Rio de Janeiro","","","",""
"59b0a27c-78ad-4462-85c0-c63fb488ab8c","165427","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. Beyrich","","Brazil","Rio de Janeiro","","Rio de Janeiro","","","",""
"eacf35f4-0411-4d20-89ea-f979e0b3e830","165474","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. B. E. Pohl","","Brazil","Rio de Janeiro","","Rio de Janeiro","","","",""
"b4473152-7806-43c2-ab3e-38b416c73a8a","285685","F","Botany","1871922","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","1980","","4370","E. Pereira","","Brazil","Rio de Janeiro","","Estrada do Boiuna","","","","flower"
