"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f63a0c8e-099c-4c9d-bbdb-0352462c0853","317901","F","Botany","2138941","Ternstroemia Mutis ex L.f.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","80789","A. H. Gentry","","Ecuador","Zamora Chinchipe","","Zamora Chinchipe","","","","fruit ripe"
"74216ec1-7cdb-4b04-ab91-f97755b41ceb","3392795","F","Botany","","Freziera calophylla Triana & Planch.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"dffa51b7-a683-4566-b4b3-f1715a256a53","3392887","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"2c36d794-9d0c-4072-955f-c1423359967b","3392890","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"f0b99ff0-bd8a-4062-b51b-49c24c9761ac","3392892","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"ce20e197-4dcf-4d41-8235-00e446a4a5b2","3392893","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"6cc36ff9-09ba-4f03-9bae-5d2a8d1ed7d0","3392895","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"f11b97c3-9ad2-4318-a838-12a0c7c0c877","3392897","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"950b08bf-c564-4b77-803c-d6d7f9c7d407","3392899","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"83f19b55-c4aa-48a4-b928-67ecd8c96a72","3392902","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"fcca95fa-413a-40b0-bf12-ce5f4784613f","3392903","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"a92af31a-ee73-4450-a26b-181839a5c64a","3392905","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"871c2bc4-00bc-4c54-ad3a-d603f0cae4f4","3392908","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"90d6569d-10fa-48f8-9504-d80dbec6f474","3392909","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"11d3b45f-9382-425d-b299-46b0b32718c7","3392914","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"271d0c8f-2dc4-42ad-857f-130f3c7f0877","3392917","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"5907ab58-9c12-4a30-a29c-00352cbf8818","3392918","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"e5b40b90-71bc-455e-9ee0-fa1eb5dcd3d1","3392920","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"99b4bec0-239a-45de-8aa3-22a03c735fa9","3392921","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"91067981-dcbf-44bd-8244-3ec24e2f4d7a","3392969","F","Botany","","Freziera cuatrecasasii Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"e936441f-e0c1-4118-af00-7ba5c514a7f4","3425090","F","Botany","","Ternstroemia lehmannii (Hieron.) Urb.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"b80f66bd-c7eb-41bd-a568-d62d716a9c04","3425092","F","Botany","","Ternstroemia lehmannii (Hieron.) Urb.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"25d5584d-510d-4666-b50e-ce0261fd1fb6","3425094","F","Botany","","Ternstroemia lehmannii (Hieron.) Urb.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"ddfa1973-91a2-43c7-a8d0-2eb3863e40cd","3455985","F","Botany","","Ternstroemia urophora Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"e807c1f9-23fa-4c6a-bcae-82cf516fe7c3","3456065","F","Botany","","Ternstroemia Mutis ex L.f.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"10c7fa9c-48d8-401d-a51d-2f4dacf80e8f","3456073","F","Botany","","Ternstroemia circumscissilis Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"16542cd5-9f32-408e-951d-f6d114973ebc","3395623","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"bb12319c-a807-42af-bd46-04784436c8d6","3395626","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"2d06bb0d-d0d0-457a-99e7-9af50fc062a5","3395629","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"5eba5fae-8ac0-4b8e-b554-8ddda3c8155f","3395632","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"825d3f89-0ab3-4306-b35a-0dfa5175ec0f","3395635","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"fb69397f-a217-4603-9a72-d8ebb756670c","3395641","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"785e39df-8823-4a7a-98fa-c0e59184976b","3395645","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"e75bb96e-4420-490c-9044-0a099a8fa71d","3395593","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"d630e6f3-6200-418d-bde6-6459e3c92a77","3395598","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"7197cce4-da5c-4104-abe8-8576010f7549","3395605","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"d53ee09d-cf76-43b9-ab5b-8fb91d7a411d","3395607","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"e4c892c0-950e-45c8-92f3-79d189f4509d","3395611","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"516d26e6-f1e4-4a95-a0c1-3537a3dd36b2","3395615","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"41ccc7e3-0e9e-40ec-ab15-4c65999bdd64","3395617","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"2588b769-2296-4d05-8797-bb0af023ee9a","3395390","F","Botany","","Freziera nervosa Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"5896bc13-6251-4780-981c-e3cf5f1ae44c","3395434","F","Botany","","Freziera reticulata Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"8db19afd-1cf9-49ec-9fbb-3947312aa4f3","3395436","F","Botany","","Freziera reticulata Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"05288277-4be6-4275-8fa5-b029cf9a1893","3395440","F","Botany","","Freziera reticulata Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"258d42fb-be42-496b-bd84-e7a38a2b3f16","3395530","F","Botany","","Freziera rufescens (Kobuski) A. L. Weitzman","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"e141354a-4605-4904-b612-564a149252df","3395537","F","Botany","","Freziera tomentosa (Ru�z & Pav.) Tul.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"449c006b-faaf-41d7-987c-e8039af27981","3395541","F","Botany","","Freziera tomentosa (Ru�z & Pav.) Tul.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"24d5eee9-6ca1-4da6-ad33-d87e0bbc0d25","3395562","F","Botany","","Freziera tomentosa (Ru�z & Pav.) Tul.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"77d7dc1c-f3c1-4f35-bc39-df5ee417c8cb","3395574","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"59b1c25e-d8ee-4aec-a361-c2d776e8e801","3395581","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"bb6446dc-a9d1-4424-b875-84bcc6bb6ab4","3395583","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"7467c974-7c52-4ef9-b41d-616344a578d3","3395586","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"faaafa85-36a7-4518-9981-08e7121f6956","3395588","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"9f558857-3152-42c6-81a1-cc85dd3803f1","3395648","F","Botany","","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"7ea31ae2-c2bd-4797-96e6-463c0a6227cd","3395650","F","Botany","","Freziera Willd.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
"ec2094c2-a83f-4874-9eb3-4b931ba05726","3395668","F","Botany","","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","","","","","","","","","",""
