"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"096e32af-3631-4a79-bc98-96d39fead96c","27000","F","Botany","","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","91","","",""
"86d89c38-e3a2-40be-9174-f195351e72a0","27090","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","91","","",""
"550c6449-c45e-4305-9b57-2b08f666266a","194165","F","Botany","1110221","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"cfaff064-59cb-4dda-9360-16607520cdab","194024","F","Botany","1096282","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. J. Fife","","","","","","","","",""
"c63514f3-0267-432d-83e2-11cec426a089","194044","F","Botany","1027328","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","H. H. Allan","","","","","","","","",""
"aa0fc6ff-18fe-4974-bc2d-43c0fda20aa3","194090","F","Botany","1105990","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"783766cb-ae52-4ec4-ba7d-7ae711ed307c","2115579","F","Botany","1110239","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"72845dc2-0eb4-4d44-8ec6-7ecba45931cc","193442","F","Botany","1027320","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. K. Bartlett","","","","","","","","",""
"37082ad0-d0a2-4005-ab8e-2b383f4642e1","194020","F","Botany","1105578","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. E. Braggins","","","","","","","","",""
"1843a044-d5ce-4988-89e0-d58d469cd0ac","194038","F","Botany","1105636","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. E. Braggins","","","","","","","","",""
"bde22bb2-52ff-4e37-8da0-982ed27b75c3","194040","F","Botany","1103567","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","E. A. Hodgson","","","","","","","","",""
"6acd72d9-012e-4a26-8d0c-e5392c2a3954","194050","F","Botany","1089852","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","G. E. Kantak","","","","","","","","",""
"b7a74487-2fdc-4f32-bef2-8887330968fc","194056","F","Botany","1132712","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. E. Braggins","","","","","","","","",""
"bd467532-9f88-4a6d-a8a1-90c464d4c86e","194138","F","Botany","1103553","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","G. O. K. Sainsbury","","","","","","","","",""
"dd0e3ac1-8ab7-4d4d-8050-a785687fac49","196377","F","Botany","1103566","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","E. A. Hodgson","","","","","","","","",""
"66352a61-ace7-4baf-8c7b-dc1efc53fc0c","3546675","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. L�cking et al.","","","","","","800","900","",""
"fd4802a4-d145-409d-9b91-2dea7a99813c","194224","F","Botany","1111840","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","E. Whitehouse","","","","","","","","",""
"3f91eadb-8255-47c3-9897-32ad681acb17","194238","F","Botany","1110180","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","E. Whitehouse","","","","","","","","",""
"a83cf004-8933-4baa-98ed-37ae8f1dbfe6","2149230","F","Botany","1033347","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","","","",""
"72e46616-50c8-4dc6-aa70-a230b718d45e","2149228","F","Botany","1033236","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","","","",""
"f5807214-c1bc-4d3e-818e-d7bcc46f6874","194199","F","Botany","1110207","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","L. Visch","","","","","","","","",""
"541adaec-be42-4fc7-99ec-505f7a8437fb","194028","F","Botany","1096203","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. J. Fife","","","","","","","","",""
"94e9c3f1-aef8-47a3-9f4d-d19f2d5eb515","194037","F","Botany","1096319","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. J. Fife","","","","","","","","",""
"21a83299-60a0-4f71-b134-551e8a3e4063","193456","F","Botany","1105942","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"646c1482-5db9-4178-8d36-e17c787d4811","20703","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. D. Seppelt","","","","","","500","","",""
"791515b4-598a-4eee-a74e-e6e72e4bd795","194116","F","Botany","1105998","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"9b99a9ac-dd52-409a-a07c-44a971b03451","196382","F","Botany","1097393","Eotrichocolea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"af00d4ac-4d3e-4129-a0de-c6fb86640117","2145602","F","Botany","","Eotrichocolea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
"7db59168-4db3-4af1-acab-b3dcf7334681","21668","F","Botany","1173357","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","","","","","1225","1320","",""
"a7d206ce-a7cf-4b8e-8047-2a4bec8cf8c2","148251","F","Botany","1033521","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","122","","",""
"092977a9-134a-4a64-b41f-1ef1b60cba6d","158418","F","Botany","1033247","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","305","","",""
"b87f44e9-11c7-49a3-b389-360001993b2f","158420","F","Botany","1033318","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","305","","",""
"a6455f0b-85ab-4d05-baa5-0016a3e6e701","22291","F","Botany","1033230","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","152","","",""
"760a79ba-b212-4fb6-88cf-31e8b572afb2","148241","F","Botany","1033244","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","853","","",""
"3dd3c922-b319-43f7-84a2-97814dc8421d","14782","F","Botany","1173261","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"1d9a3f37-0016-4bf7-8144-c24aceaa0b89","14770","F","Botany","1173678","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"25974c43-ea53-49ac-a117-df1470939cea","14840","F","Botany","1173260","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"c8f46223-258b-43fb-91f6-6b0bd1029aae","15538","F","Botany","1173644","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"2db810a9-3fd6-43df-a385-6d9f6231cbf6","15493","F","Botany","1173193","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"92b404be-9b10-46e4-9cb3-2f265edbedcb","15491","F","Botany","1173643","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"53417e50-84a3-4212-b44f-a1f7f2d10caa","14293","F","Botany","117368","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"d625e586-160f-4e88-bcc2-7458ff5b0694","19708","F","Botany","1173363","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, track to Te Matua Ngahere","340","","",""
"10ddb912-0cda-4dcd-8aa0-5340b2ff5588","18672","F","Botany","1173194","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"ee5f9303-ff34-481c-9eda-343794d268c3","191257","F","Botany","1173687","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"e0e7fcaa-a1c8-44f5-bfb7-0fa8bcf484d0","18676","F","Botany","1173367","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"8650f95d-97b3-413c-af1a-af4e918f1fcd","18832","F","Botany","","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"ba71bb2d-2935-4942-be80-ea985c50a692","18917","F","Botany","","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"c54a8a15-912b-4bc8-a8fc-609524517300","15657","F","Botany","1173646","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"bb96f075-86ca-425c-aad6-9de09da40261","15574","F","Botany","1173645","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"763f15dc-8e04-4874-9ed0-c6ca94efa248","191304","F","Botany","1173689","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"df784648-9c02-40a0-ae89-2e5bcf11f774","16345","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: west-facing steep bank of Mangawhero River, off Ohakune","1200","","",""
"7e7d3db6-4d59-463b-a58c-313477e0bc9f","16211","F","Botany","1173353","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","",""
"5f755358-1fc1-4eaa-8c58-29649c99e8c1","16525","F","Botany","1173366","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"0b8a6ea5-2e83-44b8-b84e-fd018830cbf5","193448","F","Botany","1105940","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"7f8cf73e-6b60-4eb9-9975-52abc01f14bf","194006","F","Botany","1092822","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. L. Hicks","","","","","","","","",""
"f449f413-75c5-4866-8f24-4413879b30ed","194035","F","Botany","1052007","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. D. Seppelt","","","","","","","","",""
"b404c332-5e41-41c0-b31d-964bd37cb785","196380","F","Botany","1076823","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. Fleischer","","","","","","","","",""
"d504025a-7510-4eb1-931f-a7568642199d","194167","F","Botany","1110220","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"b50b43e9-86e5-41c0-9863-05b79605feac","2143910","F","Botany","1173694","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel et al.","","","","","","","70","",""
"fd335aa5-7a27-4630-a21e-76c50b7fc47c","194200","F","Botany","1110181","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","D. H. Vitt","","","","","","","","",""
"6f0f2e5f-7661-4bde-ad00-be72a0e638a3","194147","F","Botany","1110226","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"f06fc596-7813-443c-a974-c5d3a7fc7239","2115796","F","Botany","1110238","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"ca0e7127-d07b-4ce6-85e0-8ebf62781d0c","2115797","F","Botany","1110243","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"8bd9a65a-9ba5-46f4-ab38-ceb1a053cae0","194150","F","Botany","1110225","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"79b5531f-18b9-4c35-82c2-a6f854615f47","194100","F","Botany","1105947","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"b20518e7-e92b-4561-bd31-aec3e04251b0","2115580","F","Botany","1110244","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"d28351aa-787b-40e9-9a22-500cf94caed0","194151","F","Botany","1110224","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. M. Jones","","","","","","1040","","",""
"e9046336-4095-4920-8e3a-8b5587aa5a51","194159","F","Botany","1110222","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","New Zealand","Fiordland","","North of McKerrow River, Martin's Bay","","","",""
"319a4fc1-95cf-4f75-ab3c-64406ab3c41c","194154","F","Botany","1110223","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","New Zealand","Fiordland","","North of McKerrow River, Martin's Bay","","","",""
"6e477643-cc65-4321-b662-7f3994ba749c","194149","F","Botany","1110227","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","New Zealand","Fiordland","","North of McKerrow River, Martin's Bay","","","",""
"9035ea23-9219-492d-8bd2-dc82fd32426c","194117","F","Botany","1105997","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","New Zealand","Fiordland","","North of McKerrow River, Martin's Bay","","","",""
"c1847f35-e91f-4f3a-84d3-a9bdb6c26170","194095","F","Botany","1105993","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","New Zealand","Fiordland","","North of McKerrow River, Martin's Bay","","","",""
"0e55eb35-d67a-4b10-996a-f4fffba6a60e","2147423","F","Botany","1033241","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","New Zealand","","","Arthur's Pass","","","",""
"a3570ab3-993d-4909-b5e5-bb3c48a4fe05","194093","F","Botany","1105996","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"a897c8ac-3894-4f3a-bef9-7998a1b8f809","2123006","F","Botany","1110233","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"58ce1474-53cd-453e-817e-230dc7717442","2115785","F","Botany","1110237","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"298fdf4e-23f0-4ad5-a9ab-f5619bb330e2","2132301","F","Botany","1173697","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pureora Forest Park: Waimiha Stream, W of Barryville Road, downstream from bridg","570","","",""
"730f916d-c060-40bc-a952-007b6c93b728","2132286","F","Botany","1173339","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pureora Forest Park: Waimiha Stream, W of Barryville Road, downstream from bridg","570","","",""
"77d04346-3ad2-4422-b5be-6ba8d3405d1f","2145552","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track","300","350","",""
"bbf6c8bb-3f53-4934-9891-24e23a397e46","2145619","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"f10c920f-ae1e-4d55-8b60-783d88c707b0","2145669","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"f809fce0-41d0-45cb-9442-849ad5512c29","2146311","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Swanson","55","","",""
"7c0a17c7-158b-4cc8-a36b-df311a9a19a4","2146332","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: near southern terminus of North-South Track","550","","",""
"810beaf2-b7d7-470a-8830-031102ece77e","2115800","F","Botany","1110242","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"9cf6ba27-a58a-4785-9276-1b37fbbc17ef","193446","F","Botany","1106001","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","D. H. Vitt","","","","","","","","",""
"0026a3f8-cf27-4c57-a14b-48ff42e6fae3","194141","F","Botany","1173249","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"fd318e73-dac9-4e65-9864-6416c18d8a98","2149232","F","Botany","1033246","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","","","",""
"218ff1d2-d452-4ed7-b56a-70a91c9ca924","194139","F","Botany","1173240","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"75350b9d-c8f0-463e-9de1-a7138047cba7","194143","F","Botany","1173259","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","","","",""
