"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"328822af-0203-491d-b423-86c809550e84","4671694","F","Botany","","Oxychaete cervinogilva (Jungh.) Miettinen","Basidiomycota","Agaricomycetes","Polyporales","Phanerochaetaceae","","","","","H. E. Parks","","Tonga","","","Powell Plantation","150","","",""
"c8d68249-ddbe-4867-9892-1f0cc3572f0a","4528421","F","Botany","","Oxychaete cervinogilva (Jungh.) Miettinen","Basidiomycota","Agaricomycetes","Polyporales","Phanerochaetaceae","","2022","","","H. E. Parks","","Tonga","","","","","","",""
"b2880b7e-2129-495a-9104-5437d956a7dc","3979348","F","Botany","597780","Drynaria rigidula (Sw.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","J. L. Brenchley","","Tonga","","","Tonga","","","",""
"e2dc8c65-3aa9-4d12-8910-85baad1a7d45","3961650","F","Botany","749006","Pyrrosia lanceolata (L.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","1986","","","H. E. Parks","","Tonga","","","Tonga","","","",""
"baff6fd9-f9d5-4c1e-b45b-b222909515c6","3979347","F","Botany","749279","Drynaria rigidula (Sw.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. E. Parks","","Tonga","","","Tonga","","","",""
"5907f3cb-05a2-4c74-9a8b-b5508399db4c","112269","F","Botany","","Porina epiphylla F�e","Ascomycota","Lecanoromycetes","Ostropales","Porinaceae","","1999","","","H. E. Parks","","","","","","","","",""
"ea874f7e-b204-4e3d-ae11-369c4038e821","3978350","F","Botany","749282","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. E. Parks","","Tonga","","","","","","",""
"c285d627-636b-4cc8-aac8-a4fd8d2007bb","3978308","F","Botany","729180","Pteris pacifica Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. E. Parks","","Tonga","","","","","","",""
"877e49aa-026b-467d-92fd-62567fc3c233","3979968","F","Botany","749272","Antrophyum plantagineum (Cav.) Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. E. Parks","","Tonga","","","Tonga","","","",""
"e48b0559-d25c-43d4-9fa7-c29daf257b35","106097","F","Botany","","Ramalina kauaiensis H. Magn.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","Possible type","","W. A. Setchell","","","","","","","","",""
"d2665803-8a46-47d8-86ac-35fbbb90b1e4","3979225","F","Botany","729177","Schizaea dichotoma (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","H. E. Parks","","Tonga","","","","","","",""
"12dcad2e-66af-4ba9-b75a-3185abdd32c9","106197","F","Botany","","Strigula parksii R�s�nen","Ascomycota","Dothideomycetes","Strigulales","Strigulaceae","","","Isotype","","","","","","","","","","",""
"98a75948-8108-416d-b19a-7abdad6db57f","3984286","F","Botany","749284","Athyrium australe C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","H. E. Parks","","Tonga","","","","","","",""
"343a9605-ada0-4017-8ca3-1cffde7c2a4b","4277049","F","Botany","","Hypoxylon effusum Netzer","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","H. E. Parks","","Tonga","","","Nukualopa","","","",""
"f239c001-e3b0-4ed1-8b74-93de3d34b9e5","4277228","F","Botany","","Ustulina vulgaris","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","1927","","","H. E. Parks","","Tonga","","","","","","",""
