"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6c41b15d-bf3e-4a29-a307-abc1855a709f","4294235","F","Botany","","Massaria inquinans (Tode) De Not.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"bfd6627a-ad48-401f-85ae-35c2cea6d357","4294251","F","Botany","","Massaria vomitoria Berk. & M. A. Curtis","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"7dd656cd-48d4-4ad8-bf28-3a7a03cc1d69","4294241","F","Botany","","Massaria inquinans (Tode) De Not.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"a0110a52-e66c-46b0-bf18-f4d437cfeedf","4294244","F","Botany","","Massaria platani Ces.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","L. N. Johnson","","United States of America","Massachusetts","Middlesex","Waverley","","","",""
"d542c6b2-b3f3-47dc-a77a-fb36b7c58cb6","4294250","F","Botany","","Massaria vomitoria Berk. & M. A. Curtis","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"4d826692-313d-486f-80c5-28a8e73fa60b","4294240","F","Botany","","Massaria inquinans (Tode) De Not.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"a07c5eb8-1056-48a3-9312-9ee266885398","4294239","F","Botany","","Massaria inquinans (Tode) De Not.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"8ea8c3ac-646e-4495-8ca7-e2d43bd5660c","4294238","F","Botany","","Massaria inquinans (Tode) De Not.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"fd7b23c6-9a1d-466a-9d3a-26d3fcc8ae83","4294237","F","Botany","","Massaria inquinans (Tode) De Not.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"8d79dce8-4349-4f7e-94b1-0d0c728ebe6e","4294226","F","Botany","","Massaria conspurcata (Wallr.) Sacc.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"c2948d9c-0561-4e78-8f15-49e40f9ef513","4294225","F","Botany","","Massaria conspurcata (Wallr.) Sacc.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"6230babe-685a-4386-9271-c598f8b5e8b0","4294224","F","Botany","","Massaria conspurcata (Wallr.) Sacc.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"824154ca-fe18-4e56-be73-62b435edfbbc","4294223","F","Botany","","Massaria conspurcata (Wallr.) Sacc.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"752ebdc9-1058-4291-99b0-12d1caa45650","4294259","F","Botany","","Massaria vomitoria Berk. & M. A. Curtis","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Iowa","Fremont","Tabor","","","",""
"ca920596-aac4-419e-9f4c-6f3bd2dac511","4294234","F","Botany","","Massaria inquinans (Tode) De Not.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","R. Thaxter","","United States of America","Connecticut","New Haven","New Haven","","","",""
"b2868326-a6f6-4a19-b9d5-2beb1e205b9a","4294227","F","Botany","","Massaria conspurcata (Wallr.) Sacc.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Kansas","","Kansas","","","",""
