"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"42c9cc4d-9059-4868-9ce2-70207472a550","2348086","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","L. M. Underwood","","United States of America","Wisconsin","Dane","Madison","","","",""
"887dc141-5004-42d1-acb7-95ba19882764","2348338","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. C. Leonard","","","","","North America","","","",""
"957bac8f-c304-4ef4-bdba-cb8ab9b285c6","2348300","F","Botany","","Porella bolanderi (Austin) Pearson","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"5dbf4a27-3a02-4bb8-8088-2495d7a174c5","2338654","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"6bc1d929-0bd2-495b-9b5c-a8c5d1695d48","2338653","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. Young","","","","","North America","","","",""
"50c72d6f-3b9f-4889-b1e4-938ec91badec","2348386","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"abe81add-261d-4741-9bd4-e4c916affb50","2348399","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. Parker","","","","","North America","","","",""
"4d7ed492-308f-4471-864a-029e111fa60f","2338862","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"f59bdde1-5cd3-4789-bea5-c60e3722e744","2338866","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"da05d186-f7a1-4c89-84eb-44338598d429","2338872","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. B. Seymour","","","","","North America","","","",""
"ae848f1b-d3bb-4ec8-b74e-129ce59a1a1c","2347944","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"8660441d-1d28-45a0-8312-7a00cdca0d68","2348087","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"e920e831-8265-41ab-94c0-8985206ac7c5","2348113","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. D. Merrill","","","","","North America","","","",""
"9debc4e4-c398-488d-b55d-df2e12ae9cf3","2348232","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. K. Smith","","","","","North America","","","",""
"c28d4a8c-e236-4a52-a2cd-b9ef2ab15a11","2348353","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","F. C. Howard","","","","","North America","","","",""
"c45d0576-e8cf-4313-9759-70c762da9201","2348238","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. Richards","","","","","North America","","","",""
"f94a7c24-45c2-4eed-91fa-2123e810c535","2348236","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"f9d15cf9-7673-4fd6-a8d0-56e711627169","2338808","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"d781a835-f09f-47e3-8b03-5cfbe98a141d","2338791","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"a62c6105-1a45-4331-bb15-b2bc8ba14e60","2338741","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"9323dc4a-21e2-4670-b188-3567513203c7","2338722","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. H. Norris","","","","","North America","","","",""
"a4037720-e8a2-457b-a22d-4fad0b877f6e","2338714","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. I. Sanborn","","","","","North America","","","",""
"28c1d4d3-37af-4950-aefe-96e92a1b9647","2338691","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"970c8ed4-d52b-4a5c-98f3-2d1c9c8566b7","2338617","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"32e0fdd6-3240-4d34-a4f0-97581a218c03","2338615","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. Young","","","","","North America","","","",""
"c9932c62-54c7-4eb8-8c6a-97d402846bf4","2338638","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"53df6eb8-4392-4372-b2ed-04082466b743","2338634","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. Svihla","","","","","North America","","","",""
"fa3b1e4b-235a-4667-9afa-9d4cf108253a","2338611","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"d3750a86-1a6a-4467-a0d5-9700601d23fa","2338609","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"6921b3cd-3e1c-448f-9971-67a1e5b53a2f","2338861","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. Commons","","","","","North America","","","",""
"ef587012-2907-4311-9a6f-5bef530b37df","2348303","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. Hall","","","","","North America","","","",""
"2df402cf-18b3-4e4b-b074-11af18411798","2348263","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. B. Seymour","","","","","North America","","","",""
"811ad5dd-7d58-473b-82d3-1fe0a6c2154a","2348023","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"cbdc4dd8-6a3a-4b51-900b-71942f3642b9","2348347","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","C. M. Roberts","","","","","North America","","","",""
"363a22ec-cdec-413d-890e-d2a0b82cceb9","2348247","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. M. Pier","","","","","North America","","","",""
"4741b099-a68a-43f0-9bbc-c0f38d366178","2348254","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. B. Seymour","","","","","North America","","","",""
"b6425d43-58d9-41a1-af50-9208caff0349","2348484","F","Botany","","Porella roellii Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"e99d93c0-eee2-4fab-9631-51cad435ed5a","2348003","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"551dddb5-4b3e-4374-a3ac-0ec8f80f164b","2348043","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. Boros","","","","","North America","","","",""
"e22b0111-de25-43ba-82f0-1d7bb6cd0b45","2348447","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","Rev. E. Lepage","","","","","North America","","","",""
"afdb7bb1-41da-4887-bf82-d1f3a8ddd277","2347994","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. Richards et al.","","","","","North America","","","",""
"9d9060e3-ff31-4c3a-bb0e-d2d032621a5f","2338650","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"3f0940ef-a0e3-4a21-ad5f-20839b8665ea","2338649","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"1a366ff3-92a4-4c95-b8dc-e28bc59c574d","2348441","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","Rev. E. Lepage","","","","","North America","","","",""
"d1b4e0e3-9ea4-4bce-aa1f-3a515af63600","2348493","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"56202a10-b57f-4c1b-8fbe-d83e8a106c3c","2338671","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"2df59723-321f-494e-bcff-b44256871002","2338670","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"4cbee5b4-b650-443d-8611-3425298ad5f1","2338652","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"c1c8ff27-5d0b-4e35-b430-8e2255a3629b","2338651","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"a3e21ea8-a370-4b52-b4ed-95218ff51e35","2338613","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"3ff249c1-a66d-49fb-95c9-8f52584e2222","2338612","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"94a141cc-8ed7-4a43-83d0-c574dc5d888c","2338608","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"24a85a48-b70d-461c-a506-7e104e90a9db","2348497","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","C. M. Wetmore","","","","","North America","","","",""
"60867408-6f14-46fa-a326-4ad1407b9479","2348022","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"9b5a0f05-140d-440a-9980-992c5b907b31","2348159","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. B. Seymour","","","","","North America","","","",""
"dd840ba4-2d9a-41f8-a5c7-8eb07c811b84","2348269","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","C. E. Shoop","","","","","North America","","","",""
"3f72d3f0-e92a-4ad8-9a91-de464e8a2613","2348166","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"87147243-fa92-4813-9010-093c44cb64a8","2348133","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","C. F. Millspaugh","","","","","North America","","","",""
"5e75d2d4-b31c-4c38-88f7-1dd84a1938a4","2348444","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"c0145693-dadb-47b5-8563-3443b536ed04","2348138","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. J. Sharp & S. Nakanishi","","","","","North America","","","",""
"8367ed6b-960c-4a34-b537-26b9b07aeeb9","2348155","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"c1122fb5-e1dd-40bd-9f40-f9ecd6820558","2347949","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"513f322e-22ab-42fe-a8b4-c88331d2ae91","2347950","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"3d8ec612-5a60-4a4d-b26a-d3e6f0ef4f94","2338883","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. J. Sharp","","","","","North America","","","",""
"847fd856-c522-49e1-b239-9d8eb79ad084","2338859","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. Clebsch","","","","","North America","","","",""
"1cf345b5-14de-4942-8662-b5da9e2f6eac","2338854","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. J. Sharp","","","","","North America","","","",""
"b04ae061-3bae-4e41-b5b6-90731c039ec3","2348153","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. B. Seymour","","","","","North America","","","",""
"517e60ce-9d36-458a-b7ba-d27f2ad7d036","2348160","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"6f585292-e6de-47a1-ba4d-07a59dbdcf4b","2348416","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","B. E. Dahlgren","","","","","North America","","","",""
"e224561d-175c-43a5-9f8e-3e14b08e830f","2347945","F","Botany","","Porella bolanderi (Austin) Pearson","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"911f4fb9-1e84-45c8-9afc-36f650bcecf0","2348492","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"203b8b81-3c26-48e2-99a7-9a493049aa44","2348455","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","Bro. M. Anselm","","","","","North America","","","",""
"bba8e65a-8dae-4f33-aacd-43ac8356fa74","2348029","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"ccc8e1a3-6514-4181-a81d-ed9c6322fda2","2348109","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"2da7f295-0ea5-4559-801c-cddeaad8b350","2348107","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. Svihla","","","","","North America","","","",""
"a65f55fa-f28e-415d-8d0c-296debbaea7f","2348121","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"b69edbc9-2a93-462e-ac2c-0dac2a4056fb","2338621","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"a257f59f-62d8-4499-a170-14f390fa31e8","2338618","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"394c77a6-a53f-4bc3-9282-96fb274c0856","2348009","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. Hall","","","","","North America","","","",""
"f071c009-bf02-4be5-9610-8da36a5be72d","2348014","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"b4ccbd8a-62b8-4787-8b97-189250a2a9b4","2348290","F","Botany","","Porella bolanderi (Austin) Pearson","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"795f8ffd-809a-4880-ae83-38d1e846b14c","2348384","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. Clebsch","","","","","North America","","","",""
"5993de1b-2de8-42dd-aa93-feb1d6472bd9","2338851","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"e0ab47ec-2986-4cee-9f67-8be0ec41c106","2338841","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. B. Seymour","","","","","North America","","","",""
"ca1d0afd-9380-4351-9781-d4f8638c143f","2338839","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"8847d8df-113b-41e5-8f3f-ce7dbce925e4","2348162","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. B. Seymour","","","","","North America","","","",""
"5154db90-46a1-4f10-bf1a-60073878d882","2348267","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","C. E. Shoop","","","","","North America","","","",""
"b5d9a288-32dd-4d5a-9d92-e64cec38aa58","2348228","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","F. E. Drouet","","","","","North America","","","",""
"9c4d9343-b466-4427-a9fb-adfa5c284441","2348230","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","F. E. Drouet","","","","","North America","","","",""
"a7b83bbe-21d7-4f85-8000-bc2f99bee457","2348128","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. B. Seymour","","","","","North America","","","",""
"f225715b-3a4a-48b9-a201-7a68b36e5ab2","2348147","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. S. Pease","","","","","North America","","","",""
"879f8d83-5b7d-4124-ba14-c25ef092628b","2347997","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. Martin","","","","","North America","","","",""
"34821d82-3783-49b2-a34d-3d026e2fb3f4","2348028","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"858f9889-5cda-4075-85c3-429243e74048","2348233","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. Parker","","","","","North America","","","",""
"44bf87b8-ad32-40ac-92b7-82f797e503cf","2348241","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. Richards","","","","","North America","","","",""
"cae609ad-a877-4170-9c9d-3dc6142b3def","2347941","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"df9a1c9d-d186-46ea-950b-b1f0c3bd2e5f","2338833","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. Glowny","","","","","North America","","","",""
"1e249b6c-a261-409f-be33-fc67bd39267a","2338810","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"64318fdf-a60f-4d73-ae05-a1489cd82192","2348069","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. H. Vitt","","","","","North America","","","",""
"cb7b4345-37ee-4180-bcf4-86808ea59d05","2348073","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. H. Vitt","","","","","North America","","","",""
"3304a0ce-9be5-4383-9ead-f02acc0b7f98","2348261","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. Richards & E. J. Richards","","","","","North America","","","",""
"72d475c6-0c45-432c-bfef-c29cab1a081e","2348260","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"d858c105-c1d5-4025-9aad-689171721d17","2338828","F","Botany","","Porella subdentata var. subdentata","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"af85da59-0dc7-4175-b994-97c5739fb0ef","2338829","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. F. Krout","","","","","North America","","","",""
"b5f5fa3b-d4ab-45c9-9492-462ffa7bb3f2","2338656","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"38d6271a-2d1f-4e88-b283-036ba281a68f","2338655","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"bf57e741-ab7e-4672-a572-1d60938fe630","2338632","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. Svihla","","","","","North America","","","",""
"16a7ab81-eba4-4bd8-848c-d0690470542e","2338627","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"258931fd-6b61-4926-a48b-cc1677f038e4","2348453","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. Richards","","","","","North America","","","",""
"3ce473f1-84bd-41c3-8886-ca28ea995fe3","2348044","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
"4583ec07-7df8-446c-8e82-619e32932116","2348487","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","North America","","","",""
