"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8fd595ac-b8ce-490c-ab5c-3e9445c4f02d","4005682","F","Botany","1487451","Asplenium praemorsum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. D. Merrill","","China","Kwangtung [Guangdong]","","Canton","","","",""
"28a9386e-df9a-4bf9-998f-0c44a548b40c","4005684","F","Botany","468047","Asplenium praemorsum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. O. Levine","","China","Kwangtung [Guangdong]","","Canton","","","",""
"85f03dfe-09c9-4905-9abb-e0f167a813fc","4005695","F","Botany","1452241","Asplenium prolongatum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. T. Tsang","","China","Kwangtung [Guangdong]","","Canton","","","",""
"cef7ec57-8687-436c-a74e-bb0e3133744d","4005696","F","Botany","1449767","Asplenium prolongatum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. T. Tsang","","China","Kwangtung [Guangdong]","","Canton","","","",""
"0456c38a-b2f7-4029-887e-7ea6be3f0517","4005699","F","Botany","1441003","Asplenium pseudolaserpitiifolium Ching","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. T. Tsang","","China","Kwangtung [Guangdong]","","Canton","","","",""
"1e72838e-330e-4556-aad4-add692dc894d","4003896","F","Botany","1459847","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. T. Tsang","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"bc024820-734b-4d9e-afbd-27a361d8ca24","4005732","F","Botany","593519","Asplenium attenuatum C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"b7fb0d23-d1aa-4651-85fc-085e9bb7b659","4005735","F","Botany","1453550","Asplenium spathulinum J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. T. Tsang","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"18bf36f7-c96c-4d5e-a926-0b2aca2e5b16","4005738","F","Botany","1472444","Asplenium spathulinum J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. T. Tsang","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"6bc0f9ac-7ca2-4930-8bc8-31f0d363edd8","4005807","F","Botany","758210","Asplenium varians Wall. ex Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. H. Bonati","","China","Yunnan","","Yunnan","","","",""
"44d0b2e1-6d4d-4d47-b6fc-d15562307de2","4005818","F","Botany","1454175","Asplenium unilaterale Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. C. How","","China","Hainan","","Hainan","","","",""
"3852ab1e-664a-4526-b255-2548465d5a7e","4003876","F","Botany","2225320","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"dbee7204-d6c2-473d-b3fb-2f969f9c5fcb","4003877","F","Botany","2224762","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"f0f3f9a3-525d-4701-a004-59b6dc7b4a6d","4004786","F","Botany","593568","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1977","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"3590178b-9beb-4f58-81b5-6e9dc7ee14a2","4004951","F","Botany","1449773","Asplenium normale D. Don","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"ebfd8974-d8db-462f-8ed1-7cc147f5216a","4005055","F","Botany","593392","Asplenium anisophyllum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","China","","","China","","","",""
"7ce768c5-bf42-446e-a601-5662ccfabf57","4004757","F","Botany","593510","Asplenium comptum Hance","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","China","","","China","","","",""
"8f3090a4-f506-4942-8923-14fdfd1d7bf8","4004769","F","Botany","1467450","Asplenium crinicaule Hance","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"5e19bc0e-3907-4762-805b-0a4eb0191b71","4004770","F","Botany","1458208","Asplenium crinicaule Hance","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"2fd63908-181f-4a57-9faf-fa4648aab3aa","4004808","F","Botany","821673","Asplenium exiguum Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1977","","","P. J. M. Delavay","","China","","","China","","","",""
"620dc5e4-df94-4042-af27-80569eb6c959","4004756","F","Botany","593554","Asplenium comptum Hance","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Poli","","China","","","China","","","",""
"6dec0b24-f3d0-4f94-ac52-00e1c028ed57","4004773","F","Botany","593567","Asplenium cuneatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Poli","","China","","","China","","","",""
"9afa296e-20c4-4ee9-96e8-164d0572b538","4005697","F","Botany","780382","Asplenium prolongatum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. N. Steward & C. Y. Chiao","","China","","","China","","","",""
"b7b89761-9c16-4845-9868-177e049a026f","4004816","F","Botany","2225195","Asplenium ensiforme Wall. ex Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. Heng","","China","","","China","","","",""
"2421adc7-b284-4a4c-8e4c-a113b2afc88a","4003927","F","Botany","834122","Sinephropteris delavayi (Franch.) Mickel","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1978","","","P. J. M. Delavay","","China","","","China","","","",""
"5c10e3bf-0e59-4708-b26b-f94d574350c7","4005784","F","Botany","2095291","Asplenium tripteropus Nakai","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1987","","","B. M. Bartholomew","","China","","","China","","","",""
"2e469d32-5a9c-463f-9445-0a540273216b","4005803","F","Botany","1524937","Asplenium unilaterale Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. A. P�telot","","China","","","China","","","",""
"3c50345f-d635-4453-9751-7142962f5f88","4004012","F","Botany","826250","Blechnum L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","P. J. M. Delavay","","China","Yunnan","","Yunnan","","","",""
"88915624-b3d0-42de-bdbd-93a62ecad68b","3874529","F","Botany","823280","Brainea J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"bae29ee5-93db-42f1-ae63-a5e2a6463bd9","4004022","F","Botany","593452","Brainea insignis (Hook.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"50005d4d-a4fd-4653-aedc-d48db00ea57d","4004038","F","Botany","822909","Woodwardia harlandii Hook.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"ea3e2d3f-ad99-4189-991a-0622076fec34","4003978","F","Botany","1450803","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","F. C. How","","China","Hainan","","Hainan","","","",""
"629a5b54-3943-4589-8d14-00faf728598f","4003979","F","Botany","1471267","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","W. T. Tsang","","China","Hong Kong","","Hong Kong","","","",""
"58f4eda5-6078-4356-8c79-6ae4eeb76866","4003989","F","Botany","783412","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","Y. Tsiang","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"eb4d701d-06d9-4419-b33d-2423095187ff","4003991","F","Botany","779816","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"41c3fa1d-88ad-4ef0-873b-eeb8341ef2e0","4003996","F","Botany","1946309","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","E. Zogg","","China","Hong Kong","","Hong Kong","","","",""
"42886bf5-6148-4c93-9cfc-e8087c4b1015","4003999","F","Botany","593540","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"d9b90cbd-c4fa-41ca-bb73-7eb3580233fa","4004001","F","Botany","468042","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","C. O. Levine","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"55899484-19fa-4a89-9cf0-2394bb07ed71","4004002","F","Botany","468134","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","C. O. Levine","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"0ffcad3f-d331-46a7-85e3-f584935ab079","4004021","F","Botany","779815","Brainea insignis (Hook.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"e1a02a2f-a71a-4ea5-b0cc-c291c43307ec","4004023","F","Botany","1946303","Brainea insignis (Hook.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1984","","","S. Chan","","China","Hong Kong","","Hong Kong","","","",""
"6574b15b-0297-494e-89ec-953e8cc76487","4004026","F","Botany","1946307","Brainea insignis (Hook.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","E. Zogg & H. Gassner","","China","Hong Kong","","Hong Kong","","","",""
"5d4c1a63-ab71-4c8a-9e1f-60818d26bd9b","4004029","F","Botany","1471255","Brainea insignis (Hook.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"28f68e22-ea8f-4efd-b48b-a8ccf2c12676","4004042","F","Botany","468039","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","C. O. Levine","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"90d001c6-b0df-4548-92e5-c063e05ed2fa","4004047","F","Botany","593642","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"30df0171-3b0f-418c-961a-d8ec4d8db51f","4004048","F","Botany","593640","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"1e50a35b-fc20-4a12-af5f-d3906cf6c86f","4004051","F","Botany","1473778","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"03f3567e-d3d3-4b4e-91ee-7e8817ed33fe","4004052","F","Botany","1460312","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","W. T. Tsang","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"1c231eb9-0e31-4f2a-b578-91f01401e8c6","4004053","F","Botany","468132","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","Levine","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"983445ef-e9db-4b4d-87da-4578f8327aa2","4004054","F","Botany","780760","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","F. A. McClure","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"6c95f4cb-2b99-4547-8e3a-97a749f37f46","4004055","F","Botany","779058","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","F. A. McClure","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"efd0cba8-5fd9-4684-9cc1-d2553adc9c94","4004061","F","Botany","2000725","Woodwardia orientalis Sw.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1913","","","R. C. J. E. Maire","","China","Yunnan","","Yunnan","","","",""
"5c876dbf-f6b3-47f3-a8dc-ff8be24323b7","4004064","F","Botany","593639","Woodwardia orientalis Sw.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"67832d49-776e-4e3e-a9d4-4e50ad2a4b08","4004065","F","Botany","593641","Woodwardia orientalis Sw.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"e2e3b0db-f27c-4256-802b-336a25613038","4004067","F","Botany","1471525","Woodwardia prolifera Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"42330a06-f6fd-42ea-9154-8ce4bb182f97","4004068","F","Botany","780776","Woodwardia prolifera Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","F. A. McClure","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"f6314ea7-7d31-4301-8b0f-ed619eaa752e","4004076","F","Botany","593638","Woodwardia prolifera Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"dade40fd-d764-4dce-aadf-2082f7e9264a","4004077","F","Botany","2000724","Woodwardia radicans (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1920","","","R. C. J. E. Maire","","China","Yunnan","","Yunnan","","","",""
"028d7447-6529-4969-84a1-5f9432776cee","4004086","F","Botany","651817","Woodwardia unigemmata (Makino) Nakai","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","H. Stevens","","China","Szechwan [Sichuan]","","Szechwan [Sichuan]","","","",""
"e2523cb0-5f74-481e-9ae6-329a32549fc1","4003930","F","Botany","593389","Blechnum biforme Christ","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","A. C. D'Alleizette","","China","","","China","","","",""
"6274f514-b0f5-4813-b046-1ba5e22afaff","4003968","F","Botany","593465","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","P. J. M. Delavay","","China","","","China","","","",""
"98ea844b-40d4-47c7-8cdc-3f3a271f6e70","4003990","F","Botany","779188","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","H.-H. Chung","","China","","","China","","","",""
"fba6736a-0110-4011-bf37-71d5da38f001","4004024","F","Botany","2000709","Brainea insignis (Hook.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","A. Henry","","China","","","China","","","",""
"d09b7d58-c613-4064-bb61-8f0ee24417ac","4004028","F","Botany","592296","Brainea insignis (Hook.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","China","","","China","","","",""
"482474e1-4ec9-4ec8-8516-509664de61fa","4004040","F","Botany","1456111","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"5195cc1f-928a-4fc9-bf41-f3cd01a6b84e","4004041","F","Botany","783424","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","Y. K. Wang","","China","","","China","","","",""
"d8400f5b-9668-4e5f-b370-88b7a82bf0e4","4004044","F","Botany","2109423","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","K. Yao","","China","","","China","","","",""
"8d8ec460-6bcd-4456-9713-70096c5c25a1","4004045","F","Botany","593487","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","H. Poli","","China","","","China","","","",""
"5442521e-5f24-49e5-a98e-5820b498a0be","4004049","F","Botany","826248","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","","","China","","","China","","","",""
"fb7e9046-d867-4f49-b45c-7a01428025e6","4004050","F","Botany","780351","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","A. N. Steward","","China","","","China","","","",""
"388cada6-16bc-4b48-8f72-7bc345812fbf","4004056","F","Botany","779184","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","H.-H. Chung","","China","","","China","","","",""
"28538229-66fc-442f-a236-d4b45f2710b7","4004057","F","Botany","779158","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","H.-H. Chung","","China","","","China","","","",""
"d060c77f-822b-4fd0-80f4-fa054f6178d1","4004058","F","Botany","779183","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","H.-H. Chung","","China","","","China","","","",""
"e38b57d9-2af0-4bd7-9a1c-1b683f8f4077","4004059","F","Botany","779157","Woodwardia japonica (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","H.-H. Chung","","China","","","China","","","",""
"e8055adb-5203-4df4-b73f-2e09e7be58d9","4004070","F","Botany","779155","Woodwardia prolifera Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","H.-H. Chung","","China","","","China","","","",""
"ee8aebce-8401-4520-bfd9-550b191c63ac","4004071","F","Botany","779153","Woodwardia prolifera Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","H.-H. Chung","","China","","","China","","","",""
"92fea744-58f6-40e0-b500-42e19e23b596","4004072","F","Botany","779154","Woodwardia prolifera Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","H.-H. Chung","","China","","","China","","","",""
"07c2c8dc-ef2d-4b97-b104-c79db9df3dd9","4004073","F","Botany","779156","Woodwardia prolifera Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","H.-H. Chung","","China","","","China","","","",""
"0e811674-6900-42df-a6f1-5ca29328a0c4","4004084","F","Botany","1452766","Woodwardia unigemmata (Makino) Nakai","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1983","","","C. Y. Chiao","","China","","","China","","","",""
"5644a025-091c-49be-b8f0-c01b80ccd013","4004099","F","Botany","1996864","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","A. Henry","","China","Yunnan","","Yunnan","","","",""
"ac095c42-36f1-4302-8447-aa7366d08322","4004088","F","Botany","823329","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"0a479427-d0d2-43c2-8834-b1288358da36","4004090","F","Botany","783434","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","Y. K. Wang","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"1322209d-7d82-4a56-9fcc-6cf16416ed46","4004098","F","Botany","1996866","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","1920","","","R. P. Maire","","China","Yunnan","","Yunnan","","","",""
"4edc5c50-6280-4ab8-ace0-6747930f02ba","4005318","F","Botany","1471524","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"79f52767-784a-4e61-91d0-ba09dfb0ea73","4005319","F","Botany","1471544","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"e29ed485-8a05-4b6f-9e8b-c2c95816a657","4005320","F","Botany","2003514","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","1913","","","E.-E. Maire","","China","Yunnan","","Yunnan","","","",""
