"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"293eab69-c2a3-41d8-a119-09886a947355","4498902","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","T. C. Frye","","United States of America","Washington","Grays Harbor","Copalis Beach","","","",""
"79e1ce4c-5c95-481c-9653-5e751afb9e4f","4073849","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","W. B. Schofield & A. Vaarama","","Canada","British Columbia","","Boulton Lake, at 9 miles N. of Port Clements, Graham Island, Queen Charlotte Isl","","","",""
"0fea8f84-8e2d-4766-bec9-758b846c2be5","4073845","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","W. B. Schofield & I. A. Worley","","Canada","British Columbia","","Roadside ca. 1 mile northeast of Tunstall Bay, Bowen Island, Howe Sound","","","",""
"54bbf3e4-a3b2-49a3-b069-32a381f8fb64","4501960","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","A. Svihla","","United States of America","Washington","Clallam","2 miles south of Fork, Olympic Peninsula","","","",""
"e129815d-30ff-4322-a6c2-a1e1933ad3a6","4501965","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","A. Svihla","","United States of America","Washington","Clallam","2 miles south of Fork, Olympic Peninsula","","","",""
"89540759-083c-45eb-a187-6f7f2eae8460","4501987","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","A. Svihla","","United States of America","Washington","Clallam","Bowman Creek","","","",""
"eefe6fa6-4b46-4cac-a5a7-45004fd01ace","4501988","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","A. Svihla","","United States of America","Washington","Clallam","Bowman Creek","","","",""
"15ad1840-b7a8-414e-85ad-a565f582f494","4501989","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","A. Svihla","","United States of America","Washington","Clallam","Bowman Creek","","","",""
"6e4a393b-ca60-4ef6-8945-9ea2d4fdea57","4502142","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","W. S. Hong","","United States of America","Washington","Whatcom","Kulshan Creek, Mount Baker-Snoqualmie National Forest","1700","1800","",""
"10a4c227-067e-41ec-a091-5d5a045200ad","4502205","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","A. Svihla","","United States of America","Washington","Clallam","Mouth of Sekiu River","","","",""
"aa560940-f46d-42a9-aebb-c4cf0ce04526","4502206","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","A. Svihla","","United States of America","Washington","Clallam","Mouth of Sekiu River","","","",""
"d6ed9506-f3bd-4c39-9d64-b2c928a9415d","4502207","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","A. Svihla","","United States of America","Washington","Clallam","Mouth of Sekiu River","","","",""
"26ab7ee9-ee34-4851-a7b5-9932245e31fb","4502321","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","A. S. Foster","","United States of America","Washington","Grays Harbor","Pacific Beach","","","",""
"e1536b20-4ccb-4f26-a217-c699ae390f0b","4502723","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","N. M. Bond","","United States of America","Oregon","Lincoln","Depoe Bay","","","",""
"fca7a321-2eb1-45cf-9d6a-a9b544a2a69a","4503528","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","","","Canada","British Columbia","","Holberg","","","",""
"1d04814b-8262-4028-8951-7e2b1c7a3957","4503529","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","","","Canada","British Columbia","","Holberg","","","",""
"ce4c6de8-3e7a-4429-a2cc-2c45523549b5","2339659","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","W. B. Schofield & T. Taylor","","Canada","British Columbia","Metro Vancouver","Eagle Ridge Trail above Buntzen Lake","","","",""
"3b1e3cbb-1088-42cd-bf31-a8d71a0e2ab1","2339661","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","T. C. Frye","","United States of America","Washington","Grays Harbor","Copalis Beach","","","",""
"96b9e471-9308-47c9-b16c-e71f08ad7778","2339662","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","T. C. Frye & E. M. Frye","","United States of America","California","Humboldt","Orick","","","",""
"622deaec-9986-4513-9613-98dd0d38f17a","2339663","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","W. S. Hong","","United States of America","Washington","Whatcom","Grouse Creek, Mount Baker-Snoqualmie National Forest","1600","","",""
"1920ded5-1909-434c-88c4-2195899d8cf8","2339664","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","W. B. Schofield","","Canada","British Columbia","","Cormorant Island: Alert Bay","","","",""
"1b36b082-e812-4f1f-b0ce-2e060547a377","2339665","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","T. C. Frye","","United States of America","Washington","Grays Harbor","Copalis Beach","","","",""
"a90fa0fa-bb59-4640-abdf-7c4f0fe62211","2339666","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","A. Svihla","","United States of America","Washington","Clallam","Bowman Creek","","","",""
"11eba620-0a00-4b2b-92d2-2cb79abe4eba","2339667","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","E. I. Sanborn","","United States of America","Oregon","","South of Neskowin","","","",""
"93e6d581-cc73-4944-934a-2357918e276b","2339668","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","W. B. Schofield","","Canada","British Columbia","","Near head of Effingham Inlet, Barclay Sound, Vancouver Island","","","",""
"398c78d5-243e-437f-b0d0-e139742a6f86","2339673","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","W. B. Schofield & A. Vaarama","","Canada","British Columbia","","5 miles N of Port Clements, Graham Island","","","",""
"62e7888f-bafa-4bc2-8a3e-ccf92d835e5f","2339676","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","M. A. Howe","","United States of America","California","Humboldt","Eureka","","","",""
"54c9c169-a2e9-4b1c-a83e-3f4bf71bb8b8","2339678","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","A. Svihla","","United States of America","Washington","Clallam","2 miles south of Fork, Olympic Peninsula","","","",""
"5634ef78-6ec5-41a1-b7ed-9f5d32265e1a","4505497","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","W. S. Hong","","Canada","British Columbia","","Lower Paul Ridge, Garibaldi Provincial Park","1000","1200","",""
"f9a2ae5b-f6f9-4103-8005-fba060ee3560","4505563","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","W. S. Hong","","Canada","British Columbia","","Near Microwave Relay Station, Garibaldi Provincial Park","1600","","",""
"d304ab9f-e4f4-4ef9-ab53-44784ccdd07f","4073943","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","","","Canada","British Columbia","","Port Renfrew","","","",""
"fe28236c-9b8d-4530-9632-c54789ed908a","4506909","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","D. H. Norris","","United States of America","California","Humboldt","Forest behind Humboldt State University Campus","","","",""
"d4cb7eb4-7fe5-44d3-97df-03a175ab9b42","4512149","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","L. F. Henderson","","United States of America","Oregon","","Near Taft","","","",""
"1932ab49-4f10-49de-b03e-817a7cadfa64","4513099","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","A. Svihla","","United States of America","Washington","Clallam","6 miles northeast of Lake Ozette","","","",""
"71d5abbb-bca6-4308-8826-abf7ec72820a","4513208","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","T. C. Frye","","United States of America","Washington","King","Cascade Mountains, about 4 miles east of Skykomish along highway","457","","",""
"df4c3b76-d06f-4f99-ac59-2ea6539c2f7c","4513315","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","F. J. Hermann","","United States of America","Washington","Snohomish","Rotary Creek, Mount Baker National Forest, 2 miles SW of Verlot","","","",""
"866bf7cd-1b7c-4c6f-915c-f49b1ded0bd0","4513363","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","W. S. Hong","","United States of America","Washington","Whatcom","Mount Baker-Snoqualmie National Forest, Grouse Creek Trail","1700","1800","",""
"c1e92222-3ba4-46a3-86f9-4901b9ce6e4a","4499121","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","J. Macoun","","Canada","British Columbia","","Ucluelet","","","",""
"4f880b5e-08af-4453-bc7f-34005212cd66","4499122","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","J. Macoun","","Canada","British Columbia","","Ucluelet","","","",""
"84fc0d3d-7b8c-439d-88a1-31416d2a734f","2339674","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","F. J. Hermann","","United States of America","California","Humboldt","Greenwood Heights, 2 miles east of Myrtle Ave","","","",""
"50063da4-d37e-4023-9056-306894bc4654","4501933","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","A. S. Foster","","United States of America","Washington","Skagit","Hamilton","","","",""
"eba182f4-262a-47a8-baa1-a7f50d1229e5","2339660","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","T. C. Frye","","United States of America","Oregon","Tillamook","Neskowin","","","",""
"cb1d1132-59ed-4d54-a265-178b01a6195a","2339669","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","T. C. Frye","","United States of America","Oregon","Tillamook","Neskowin","","","",""
"2d840b32-5e68-40a3-bfa3-26de5cf54484","2339677","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","T. C. Frye","","United States of America","Oregon","Tillamook","Neskowin","","","",""
"072f3d3e-77a5-4367-8494-52ee3b02bdca","2347366","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","T. C. Frye","","United States of America","Oregon","Tillamook","Neskowin","","","",""
"f142d000-f02e-44d2-bca5-a9de1aa66ba9","4501630","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","T. C. Frye","","United States of America","Oregon","Tillamook","Neskowin","","","",""
"f5d46a34-2042-47e4-9ff5-3f027dfa0584","4501631","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","T. C. Frye","","United States of America","Oregon","Tillamook","Neskowin","","","",""
"c8916f3e-52f4-4dfb-8649-54e1bfda4ff4","4501632","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","T. C. Frye","","United States of America","Oregon","Tillamook","Neskowin","","","",""
"ef0152e7-99c2-4e4f-a718-820c42a691d4","4497377","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","A. S. Foster","","United States of America","Oregon","Marion","Silverton","","","male + female",""
"b9048c53-e236-4dda-9b9b-626e896cecbf","4504674","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","G. E. Howard","","United States of America","Washington","Pacific","Long Beach","","","",""
"7864961f-c545-4fd5-8929-89e4ffa093fc","4512219","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","T. C. Frye","","United States of America","Oregon","Tillamook","Along Neskowin Creek","","","",""
"2f54ca52-ad89-4c72-8e77-7626cdff1748","4513303","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","A. S. Foster","","United States of America","Washington","Skagit","South side of river, below ferry","","","",""
