"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"280797c0-3803-4ae1-a8db-2647dcc7cc25","53718","F","Botany","404516","Opuntia phaeacantha var. discata (Griffiths) L. D. Benson & Walk.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","","","","","","","","","",""
"ba6a767e-8d1c-4684-9ba6-f5685330ab09","49971","F","Botany","275174","Echinocactus ingens Zucc. ex Pfeiff.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Devine","","","","","","","","",""
"f5d20d37-1391-4ec6-9f66-e15a193c8a81","47827","F","Botany","271922","Cactaceae","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","","","","","","","","","",""
"74dbc13c-34a8-4bc9-8818-d751110fd61a","47826","F","Botany","271921","Cactaceae","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","","","","","","","","","",""
"dac8a482-1b22-4c6e-b174-c8fc6727d673","2114778","F","Botany","1792911","Epiphyllum crenatum (Lindl.) G. Don","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","Harry Johnson","","","","","","","","",""
"bbb42cfd-06eb-4bb1-a76d-774ff2239667","47823","F","Botany","57851","Cactaceae","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","G. F. Gaumer","","","","","","","","",""
"b4427814-4003-4702-b225-07074c27d710","2788989","F","Botany","1058950","Nopalea cochenillifera (L.) Salm-Dyck","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","J. A. Steyermark","","","","","","40","300","",""
"d69c41b6-3ca9-4ba9-92c5-ef9d672d5199","2789699","F","Botany","1205335","Nopalea cochenillifera (L.) Salm-Dyck","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","P. C. Standley","","","","","","850","","",""
"be198636-567b-480f-9de1-b77123c7fdd1","2114779","F","Botany","1569532","Epiphyllum crenatum (Lindl.) G. Don","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","A. Molina R.","","","","","","1500","","",""
"9d1ffa8c-762a-4fc1-9dcd-b3b7a39fd176","2789776","F","Botany","2114280","Pereskia aculeata Mill.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","D. H. Lorence","","","","","","","","",""
"ad6861c7-1f2f-4f0b-a83a-a24e49ca2cb3","2789709","F","Botany","58680","Opuntia dillenii (Ker Gawl.) Haw.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","G. F. Gaumer","","","","","","","","",""
"7ba3521d-3d11-4b8a-90a9-6a2bd097f45a","2789698","F","Botany","36131","Nopalea inaperta A. Schott ex Griffiths","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","G. F. Gaumer","","","","","","","","",""
"ae5c07f2-55f5-47d0-a9cf-49e19cce79b9","2115228","F","Botany","2240064","Hylocereus undatus (Haw.) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","M. E. Medina & J. Cetzal","","","","","","","","",""
"203ee97d-1dc2-4d58-acca-cd00d83c26da","2788877","F","Botany","446689","Opuntia dillenii (Ker Gawl.) Haw.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","G. F. Gaumer","","","","","","","","",""
"78ba8f2c-1147-4ea5-98b7-587152ffa022","2789386","F","Botany","1924231","Nopalea inaperta A. Schott ex Griffiths","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","S. Darwin & E. Sundell","","","","","","","","",""
"a6291efe-c354-48bb-ac88-47998a1d7b6b","2114777","F","Botany","2006108","Selenicereus donkelaarii (Salm-Dyck) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","G. P. Schultz","","","","","","6","","",""
"64a0bc79-364d-432d-a6b1-b9733b9ed5bb","2114783","F","Botany","186269","Hylocereus undatus (Haw.) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","E. Palmer","","","","","","","","",""
"f1fdca7a-662f-408e-8596-241ae4d59d94","2789700","F","Botany","36450","Nopalea gaumeri Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","G. F. Gaumer","","","","","","","","",""
"8bede133-fbe1-4dff-9765-a4e9a3e91505","53726","F","Botany","16465","Opuntia tuna (L.) Mill.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","","","","","","","","","",""
"f5b0d592-0d6c-4e5a-9fb3-ec3e59641aa7","2114776","F","Botany","446797","Selenicereus donkelaarii (Salm-Dyck) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","G. F. Gaumer","","","","","","","","",""
"41b7bae7-8e0b-47f7-861e-38cafa5e07a5","53714","F","Botany","113330","Opuntia Mill.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","Rev. Paul S. Mayerhoff","","","","","","","","",""
"49b28d1e-7513-4829-9cea-e62b69bd311b","48522","F","Botany","113324","Cereus Mill.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","Rev. Paul S. Mayerhoff","","","","","","","","",""
"2ad87535-35bc-494c-8222-0096da12cfc1","48163","F","Botany","271959","Carnegiea gigantea Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","D. T. MacDougal","","","","","","","","",""
"28b73e36-635e-42e7-9238-4548375b30d7","53716","F","Botany","2108935","Opuntia Mill.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","","","","","","","","","",""
"333fa6f4-8ecd-459e-a06a-e5f9a162c0eb","47825","F","Botany","273007","Cactaceae","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","D. T. MacDougal","","","","","","","","",""
"4a26d250-8484-4ae0-8f7c-45b4d023bcf5","49976","F","Botany","273374","Echinocactus wislizenii Engelm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","R. H. Jones","","","","","","","","",""
"7c080215-f8f1-4cb8-a970-eab2d2946421","49973","F","Botany","271912","Echinocactus wislizenii Engelm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","C. F. Millspaugh","","United States of America","Illinois","Cook","Chicago","","","",""
"5912ce10-45bf-484d-8080-fa6038827995","49972","F","Botany","271911","Echinocactus wislizenii Engelm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","C. F. Millspaugh","","United States of America","Illinois","Cook","Chicago","","","",""
