"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f3be1ad6-c428-42f4-9854-82359a2ae3b9","2981860","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e4522895-6437-471b-9ad3-889108bf952d","2981569","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"8f949862-e4ad-4249-b68c-144b45678ed2","2981886","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"a11decd2-61af-44d2-bbe7-9f5fbb84dd55","2981800","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"826088ad-68d3-43a8-b7a4-89cae3c46133","2981801","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"87c8f07c-53d4-482e-a281-3f868a062700","2981563","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"887ebac1-9821-405c-b041-747a5ad3d5e3","2980367","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"71d2f796-03d7-4e7d-a890-4458338b94a6","2980615","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d1300255-0fc9-463b-b7d3-0cdbb8505d98","2981687","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"fc3c7f45-070a-4a46-8ac5-b734fc10ac63","2981689","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"03c6ec07-6ace-4a8b-8e9e-825983e1aa62","2981663","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"dd3685aa-c819-4e01-b2d6-2ec0ec3a97ac","2980690","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"7dade683-cc59-4290-bf8d-6bacdb3468db","2980655","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"4e7c7cc9-7558-4378-9252-30e7aa2d68dd","2980370","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d5ae8eea-c09d-40a2-9d66-249b7dbd2394","2981805","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"384820b6-8489-449c-88fa-dd65c24573f3","2981742","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"020bc563-c012-4134-ba81-014a81f38d3a","2981853","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e0607363-c154-4e31-8fda-dd5e402965a2","2980577","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"104361e2-0f4a-4c4f-967e-7223b8080189","2980617","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"a02f4d51-1b21-4f28-8d9c-630fe25b527a","2981824","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"6d0554ea-64cb-4853-bd3c-6e911d4a1c63","2981818","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"cddd7a38-c633-4d0e-a337-d637baed934b","2981803","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"7a4f5016-022a-4244-9209-423e3e54be9a","2980692","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e3ee9daa-ff7d-4b5a-899b-2fb1e589bd09","2981743","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"07ac02ad-a378-4dca-9114-e891158ef8e1","2980654","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"0c298200-506d-4f47-9980-a82c6ce84492","2980619","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"99928f43-bbe4-409b-90c2-1ac56dcd4d44","2980668","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"f93a9e38-7ac2-4929-ac90-6d492d8bf08f","2981911","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"a0365621-60b6-47db-b837-3417bc0dd32a","2981564","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"1227fe93-9959-41a4-9298-d6309e2fb8af","2981542","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"6588a1de-284a-4e60-adca-a175fccb66c9","2980357","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e342ca30-03b0-40fb-b0ab-19a3c5e8bb98","2981885","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ed5642e0-d63c-465f-8d2a-47417aca881d","2980613","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"155dc75d-18b7-41a3-aea1-a4811efa17aa","2981598","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"da653952-7d1d-466b-9cb8-fb0f059b629a","2981746","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"9231a020-2ce5-4bff-8896-5460b9ad8ddb","2981821","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ee3df340-3bbf-4174-beda-0c8e4d67aa53","2981861","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"949dbc0f-fd84-4205-934f-1fe9154280e7","2980658","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ee64c88a-6943-461b-9bce-3c19fdb3d672","2980355","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"a2ac0067-70d2-4322-ba1b-1c36cc4ed9d8","2980564","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"bb8ed6d9-7772-4baf-835a-c6b2db0140eb","2980580","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ac8133d7-0d29-482f-8896-01b4e2afb301","2981562","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"21718661-22ad-4e05-9851-9624187a5c54","2981845","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"60c7026d-29b3-45f8-a701-a29b9b382abb","2981668","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"49af48c9-bb6b-4842-92d8-c8f0bcf6743c","2980687","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"55d17f28-0a81-4551-aebc-bc401295e0e0","2980586","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"a9d09ca5-227a-4609-a553-deff3f1f573f","2981843","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e122e370-8292-46dc-b5e0-5bd77ca35641","2981685","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2ef42487-c9ac-4654-91cf-9dd9fe7c45af","2981659","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"5290e702-4488-43b6-93be-8ae207b76dd4","2981544","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"03fc0fb8-2b06-4c8e-890f-01d8e5e16baa","2981850","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e1b9915e-dde2-4efd-937e-0a739f6074f5","2981867","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"b130852a-04ee-44e4-9815-fe05dab3f667","2980688","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"940f7e3e-8418-422d-b1c7-51554112f9a7","2980373","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"272096ae-0ecd-402c-8f83-785360034da8","2981820","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e8ebd0bd-f7a1-401d-a49d-abd582fe9b6e","2981842","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"571f4b12-0eec-413a-bf1b-ca7efe7dd96d","2980676","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"821e0280-21a2-4d1a-a2eb-ea4673d64f46","2981802","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"4d32cf4c-5a81-4c5e-84d8-c9a8b61a3edf","2980679","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"8c6e48f7-1cff-44d7-bae9-67427b6d2f4a","2980667","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"3b18c21f-5089-4b12-bb65-89eb31fb2e33","2981732","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"be94ab03-f617-4cb8-9d34-b30cb20dc4c3","2981825","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"7e6a0d8e-f1e2-4f47-bd25-091df46896a6","2981840","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"411299a9-4d47-4e36-aff8-0ce442ed4b6a","2981596","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"39e1b6e9-c409-4e51-877b-d9900aeda53c","2981664","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"85eb8b76-5783-4e43-bdf5-05954edd1a73","2981669","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"b5613151-9069-4cb4-bf48-c910c252fb7b","2980575","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"7a62ae81-65a7-460b-a334-d0245e8f8354","2980660","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"c5f97f81-3d04-4c57-afc5-1903c86071ab","2980633","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"924df622-c744-476f-a35f-62a11d944700","2980683","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"a449c51e-226f-4778-b186-d75f4debc1a9","2980686","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e7b3a7b5-94fe-46a0-b215-89a7bc1fbfee","2980371","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"8a8cf696-40bb-4310-b6fa-7b972ac29c67","2981671","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"cb1d871f-b050-4737-90b4-39bb69c2ad75","2981570","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"8872aeaa-8e51-48fb-ae9e-70e9c02a92ce","2981566","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"c1b2bcd6-35fb-4e9b-84ad-e1dbe7abecb6","2981744","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"b724cf45-8105-4be2-b05f-af64a5264519","2981841","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"23a3ccd0-4c9d-4b46-8c05-a3bbac18c1e8","2980584","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"99409d22-de3c-48bb-9bb0-f2a6c8e9195d","2980677","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"07faaa34-2182-4dc7-b466-a67043333f48","2981822","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"3db5e9d5-493c-44fc-95de-114d56ac976f","2980689","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e2e3e78f-df25-4c06-a44a-4e89fe71dabe","2981682","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"c66b4f19-d095-44d0-bfe2-11bf158149c6","2981745","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"b2fd7ca9-22e8-4268-b4b0-41c354b76707","2981839","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"b81e1c4c-c346-44db-9dfc-99ceec179324","2980578","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"3272f33b-8105-4c6b-9030-1debe2604033","2981823","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"1df4d009-64e0-4386-8cc2-e8bc8465af0a","2980582","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ab101ac4-7d99-4f39-b38a-4385ea3c5954","2980631","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"f1f27573-4d95-4c23-8747-c8c3f6142934","2981817","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"bfe28327-7289-4181-8749-e86d8c58d3be","2981670","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"9660957e-911f-4b5e-86c5-82ee9237fb9d","2981683","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"53ad7432-ad1b-4618-b773-d616411159c4","2981741","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"64b8b3c9-c708-4f99-9fd4-07e8b2e6c60a","2980585","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"82c460a1-de80-414c-b733-919cf79a53ff","2981807","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"3fa8148b-0dc8-4164-9356-bb9980c2a85a","2980653","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"46aec7ee-20fe-436c-a8cb-2946ed67b666","2980614","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"0db44758-e57b-418a-acaa-328ceb540db8","2980368","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"4b1b239d-bf11-4912-abed-3c9c2a06c9d4","2981666","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"90cb26db-5d8c-4542-becd-b83059146bd0","2980574","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"15f14ca3-684b-4ae0-afba-3db3682a5909","2981592","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"bf99e0ec-f161-4a9f-bcae-6cdc649a6432","2980568","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"7feb8a14-0e2d-48b8-96df-0dac6086a1ea","2980656","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"9ae879dd-c2a5-43e6-9c7a-1160e178c141","2980551","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"b0239c59-81a6-486f-86c9-69f6949e28d6","2981568","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2d67b5db-445a-4b3e-8634-2b14a17ba0c1","2980351","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2af18b70-ac57-410a-82d7-38294dd258ef","2980665","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"4a35f2dd-4bf0-4edd-aee5-070cceb106a2","2981844","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"99b1bd9e-51b5-4675-9619-7796bb9f2c3e","2980681","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"18a0d428-e8b3-48d0-ae93-bd8c0f1723ee","2980369","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"b60d1f77-13d9-4833-b8b7-53942844a904","2981690","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
