"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ab9c1b71-5ec5-46e8-9738-afeaf8efb729","334440","F","Botany","1437470","Myrcia laruotteana var. impunctata Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"79cf8ff9-c93d-4a8e-9d86-d3b8d508d60e","334498","F","Botany","936853","Myrcia sellowiana var. bullata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"2043b563-1b79-453b-9c18-da408e8a913d","334512","F","Botany","936930","Myrcia velutina var. ochracea O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"8db6d40b-0ffa-4d7f-baa5-70e1522448d5","166499","F","Botany","936907","Myrcia micrantha O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"30628408-f375-4b98-8fb3-72cfe53b9de5","334375","F","Botany","686643","Myrcia bullata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A. C. Vauthier","","","","","","","","",""
"6d7f2367-fc2e-4d50-a52e-370432da80a2","334376","F","Botany","936736","Myrcia bullata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A. C. Vauthier","","","","","","","","",""
"49f5052d-76b5-4122-95f4-f6fd3e393b8b","334377","F","Botany","936739","Myrcia bullata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A. C. Vauthier","","","","","","","","",""
"f0297164-6e7e-4577-8a63-6ca20f243764","334466","F","Botany","935841","Myrcia nitida Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A. Saint-Hilaire","","","","","","","","",""
"e90812e2-a578-4ac0-83bf-59435c994652","334468","F","Botany","935796","Myrcia nivea Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A. Saint-Hilaire","","","","","","","","",""
"4eb2fb35-1dc5-4856-a8f5-0cdcb8aa5cd7","334501","F","Botany","936606","Myrcia stigmatosa O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","L. Riedel","","","","","","","","",""
"ede4e176-5f53-4944-8723-65b81d9ffdca","334508","F","Botany","936579","Myrcia uberavensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","L. Riedel","","","","","","","","",""
"aba6b874-b19d-443b-8ee1-3a3e2c2a793e","334361","F","Botany","686424","Myrcia alagoensis var. oblongata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"fcfef7b2-0597-4269-9cf9-938c04f4271c","334369","F","Botany","935855","Myrcia anomala Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"d6bd69f3-21c3-4280-92f9-d353b117ec38","334371","F","Botany","935794","Myrcia banisteriifolia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"a44dcfa6-b0d1-4f41-bf5a-b24223b6e6b3","334374","F","Botany","940431","Myrcia bicolor Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"fd9ff85e-58ae-4eba-85f7-c708320b9d5d","334391","F","Botany","940448","Myrcia coelosepala Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"55fd28ac-a105-4aeb-97b4-9ef788d7d304","334392","F","Botany","940445","Myrcia coelosepala Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"c80e7ee5-e9a8-4dc8-93b7-f71f30dac79e","334444","F","Botany","940425","Myrcia leptoclada var. glazioviana Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"2b2131e7-1e31-4ad6-b4f4-d0e037e36ae6","334502","F","Botany","667106","Myrcia subrugosa Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"4d763e5b-2226-4e3a-ae45-894dec7cc88a","334393","F","Botany","668024","Myrcia coelosepala Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"1cfc26f1-5b21-408c-b7f9-af82085332db","334421","F","Botany","538998","Myrcia fastigiata Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"9b7a47b9-5b58-4bdd-a89b-737d140ce10f","334422","F","Botany","667107","Myrcia fastigiata Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"1aed5e10-72bf-4bc1-b41b-69542cba15d7","334423","F","Botany","686408","Myrcia fastigiata Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"02f19c44-a96a-43de-8ad4-7d737ef365c7","197578","F","Botany","538740","Myrcia coelosepala Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"b078c26b-f3bb-4b27-9517-cfde75a54a79","334480","F","Botany","668025","Myrcia peckoltiana Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"da556fa2-eefa-4902-a872-d94a9495032a","334486","F","Botany","667090","Myrcia pyrrhopilodes Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"5087ba2c-e663-4eae-8630-217dbd0e0bb4","351664","F","Botany","678807","Myrcia browniana Gardner","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"2a215b8f-6de8-4999-8f53-a5fa848af03e","334357","F","Botany","936117","Myrcia acutata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"9fde44ca-8ba8-4a8a-b536-e34b5bf9ad5c","334385","F","Botany","686637","Myrcia catharinae O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","C. Gaudichaud","","","","","","","","",""
"84faa674-0b4c-47ab-81ef-f9fec4337d4e","351671","F","Botany","871198","Myrcia subsericea A. Gray","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. C. Mikan","","","","","","","","",""
"de630251-b5f8-4777-9cab-bb63bacf6496","334359","F","Botany","936116","Myrcia acutiloba O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"b67f3173-b107-4938-8308-4b2c560fa0e3","334380","F","Botany","869961","Myrcia canescens O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","J. B. E. Pohl","","","","","","","","",""
"d810e194-16cd-4c29-af8d-a9039800f263","334381","F","Botany","935823","Myrcia capivarhyensis Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"ee4c29b0-077d-48a3-b873-cc7233f90465","334389","F","Botany","686202","Myrcia ciarensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"db02e1bf-f78e-4580-a3d8-9572d8de1478","334390","F","Botany","936130","Myrcia ciarensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"22372cf2-f22d-4ec0-a831-d8e9d5319daf","334378","F","Botany","869967","Myrcia cambessedeana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"ae936dce-c8c3-4d53-bad7-91e904bd1fc7","334383","F","Botany","869959","Myrcia cardiaca O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"f1afc426-8fab-4c4a-b197-ec2a3aa46462","334451","F","Botany","686249","Myrcia luschnathiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. S. Blanchet","","","","","","","","",""
"56cd5896-7ac0-4660-a2af-986b8bc8326e","334484","F","Botany","869971","Myrcia pohliana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"3ac74732-66fb-4826-8295-3ee4e4085e9b","334487","F","Botany","869979","Myrcia regnelliana var. robustior O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"3a5cd37e-8863-46d7-82ab-edda602641b2","334503","F","Botany","869966","Myrcia suffruticosa O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"639ec7ef-e7d5-46ab-ac1e-cf32596d887c","334510","F","Botany","869964","Myrcia velloziana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"3dcc3771-f570-48cc-98ec-053b7b6ba293","334511","F","Botany","869965","Myrcia velutina var. canescens O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"38f7311f-d985-4d30-bff9-de20003a2975","351663","F","Botany","935845","Myrcia affinis Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"d4e78bc3-f25a-418d-94e2-416d92e32615","351665","F","Botany","935824","Myrcia brunnea Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"e7c6f333-dd23-4b8d-a382-3e0a17ef9f21","351666","F","Botany","935827","Myrcia crassicaulis Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"dfa45ee1-6cf2-4673-b6f9-00c0d698d108","351667","F","Botany","935839","Myrcia garopabensis Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"81c9170a-f326-44c0-a2ad-147d35922183","351668","F","Botany","935844","Myrcia gestasiana Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"dcfaca82-8987-4fa9-bc0e-65760cd9a95f","351669","F","Botany","935801","Myrcia lutescens Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"850c5ffc-9e09-4bc2-8805-81681c516c8b","351670","F","Botany","935809","Myrcia reticulata Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"25e45f07-ea1e-4dac-b040-527be0018b6f","334497","F","Botany","869983","Myrcia schottiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","J. B. E. Pohl","","","","","","","","",""
"1f286e2f-df1e-4be3-b26a-c752375ac708","334513","F","Botany","935790","Myrcia virgata Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"79a2eccd-f711-44d3-9b0e-3dcb14016517","334398","F","Botany","935826","Myrcia cordata Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"3aae231f-8aa4-4827-99bd-801a776b8cdd","334404","F","Botany","935832","Myrcia debilis Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"abbe9140-2d3a-453e-bcfb-84bb39d4f509","334405","F","Botany","940544","Myrcia detergens Miq.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","J. S. Blanchet","","","","","","","","",""
"1d869d1b-518f-4454-890f-82712867b8a9","334419","F","Botany","935806","Myrcia eugenioides Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"81a2c1e8-7d5e-4695-b2c6-bd9eadcbc879","334424","F","Botany","936134","Myrcia gardneriana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"d1c145e6-df21-4903-9432-eaaa81ee9e44","334425","F","Botany","686200","Myrcia gemmiflora O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"b73ea4db-599d-4465-8215-83b8761b9878","334429","F","Botany","935846","Myrcia hiemalis Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"838214a2-14a4-4747-884d-84e18e465d15","334433","F","Botany","935853","Myrcia hypericoides Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"42cfa887-2c94-40c7-9e2a-4504c35bc323","334435","F","Botany","935856","Myrcia itajuruensis Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"00cf5c39-52a0-4313-82ac-68dc4a8b77d8","334438","F","Botany","869862","Myrcia lanuginosa O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","J. B. E. Pohl","","","","","","","","",""
"e6a9d2da-7ff7-4bb4-b3c4-f8277ca664c2","334441","F","Botany","686247","Myrcia latifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"269ccacf-9488-4363-8b5a-1ccc1a710fe7","334442","F","Botany","935803","Myrcia laurifolia Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"b38a0c95-a882-4118-a8d3-2d3a03c0ecab","334443","F","Botany","935802","Myrcia laxiflora Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"3a41acfa-990d-4cef-916f-1b4251fed5ad","334450","F","Botany","935813","Myrcia linearifolia Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"cee0ddd0-515d-43aa-ab04-69285d3dc905","334458","F","Botany","686820","Myrcia mansoniana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. L. P. Silva Manso","","","","","","","","",""
"86e9c7f7-4767-4c9d-a72e-9f55ff496228","334459","F","Botany","870349","Myrcia martiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","H. W. Schott","","","","","","","","",""
"528916eb-c13d-4bd3-88ef-8ccf79dce3ca","334461","F","Botany","935804","Myrcia microcarpa Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"953c73e3-b7ce-4ee7-aba5-8b7ee8709386","334463","F","Botany","935798","Myrcia montana Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"b7624b11-64d5-4cfa-b32f-5f13b6b2d767","334464","F","Botany","935838","Myrcia mugiensis Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"6b36f41e-e36e-4a59-8240-5e2a7ef99ed6","334470","F","Botany","936133","Myrcia ochroides O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"07778e99-54f5-4ab0-be1c-70e5e708707c","334473","F","Botany","935797","Myrcia oleifolia Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"e98c4ad1-0ea0-4b75-811b-dff5a80143b8","334482","F","Botany","686204","Myrcia phaeoclada var. alagoensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"bc9055cc-a1cd-4dd6-90d5-bf65e9863bad","334485","F","Botany","935789","Myrcia puberula Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"58c2cc65-45ca-4153-b325-153de37bc4b0","334488","F","Botany","935812","Myrcia retorta Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"02a161f2-9f68-46f6-9d2f-49d6f89f27e3","334489","F","Botany","936584","Myrcia riedeliana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","L. Riedel","","","","","","","","",""
"e5842871-6027-4116-b1fe-d4693fc30a55","334490","F","Botany","935791","Myrcia rimosa Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"638e3bc5-f2b5-472b-a79f-12b4f62f58f8","334493","F","Botany","935814","Myrcia rubella Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"f00a10d8-f1cd-40d6-943d-ec84646fee56","334494","F","Botany","935810","Myrcia rubiginosa Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"480d60e5-5d37-40ea-ad80-11538c206839","334495","F","Botany","686427","Myrcia salzmannii O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","P. Salzmann","","","","","","","","",""
"a331c32b-b524-4d01-9c73-ae69295c9eeb","334481","F","Botany","936928","Myrcia pellucida O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"4bd6162c-3a6e-4530-9a94-a3c9290042ac","334492","F","Botany","936931","Myrcia riparia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"8b9f9d57-aaf7-426d-b3f2-0919c5618fbb","334496","F","Botany","936905","Myrcia schaueriana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"e68a4162-de47-41a3-b590-cb0e80302ce5","334499","F","Botany","936901","Myrcia sericiflora O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"295bb701-889c-4925-9571-3ae846394d04","334500","F","Botany","686634","Myrcia sericiflora O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"80c20f49-19a7-4d8e-a9ab-7ceb3645ea20","334505","F","Botany","936919","Myrcia superba O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"7a155ead-bbe9-44a5-970f-2da8502ace14","334509","F","Botany","936921","Myrcia undulata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"0ffd4eee-3f58-4cf5-a146-5bc21ae9305c","334434","F","Botany","936925","Myrcia impressa O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"8cd5477b-a07a-4900-838c-a37dc99afc75","357903","F","Botany","678763","Myrcia anacardiifolia Gardner","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"f1444072-196c-438c-97af-df5beb10f0e2","357904","F","Botany","935852","Myrcia grandifolia Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"4dc60445-0843-4c5f-9f05-750fbd18336b","2783580","F","Botany","600416","Myrcia itambensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","P. C. D. Clausen","","","","","","","","",""
"0b245b37-6890-4050-832f-f877816a6b2c","334514","F","Botany","936926","Myrcia ypanemensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","F. Sellow","","","","","","","","",""
"d478dd46-aef6-4b01-a828-4b67a97b5a9c","2783579","F","Botany","870056","Myrcia itambensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","J. B. E. Pohl","","","","","","","","",""
"9ced3821-a754-4aa9-bae4-d15a611320bd","2783581","F","Botany","680674","Myrcia itambensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","P. C. D. Clausen","","","","","","","","",""
"c2cc94d1-e77e-4491-ad90-cad203a8dbe7","334436","F","Botany","936865","Myrcia klotzschiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","F. Sellow","","","","","","","","",""
"90a522eb-aa44-43a9-b4da-63f6746cf8c9","334437","F","Botany","936918","Myrcia laevigata var. brunnea O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","F. Sellow","","","","","","","","",""
"1f2bd86e-9880-43d9-9cbc-1f3db9824213","334356","F","Botany","936866","Myrcia acuminatissima O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","F. Sellow","","","","","","","","",""
"304b2b64-dc14-4e48-a371-d75de5388145","334396","F","Botany","935507","Myrcia corcovadensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","H. Beyrich","","","","","","","","",""
"a10d4b7b-1004-49a7-beac-a90c44fdc107","334483","F","Botany","935851","Myrcia pinifolia Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","Brazil","","","Brazil","","","",""
