"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7d9cb02b-4521-4320-bf4c-734e9888e032","77362","F","Botany","","Leucocoprinus Pat.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy & Sister Little Flower","","","","","","","","",""
"a999950c-f2be-4da0-9d96-6c81cb5c67f5","76560","F","Botany","1093522","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"ca0cf1cb-d3fe-4996-9c1d-267a4d052290","77846","F","Botany","1092036","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy","","","","","","","","",""
"e026b71f-34f6-4dca-8be7-9c688fed4d1b","77264","F","Botany","","Hymenagaricus Heinem.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy","","","","","","","","",""
"c34a897a-3a10-406d-9596-fbe3c62024fb","77303","F","Botany","","Xanthagaricus (Heinem.) Little Flower et al.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy","","","","","","","","",""
"5cfc6fa9-9b01-44cf-88f8-ce79674bd309","78023","F","Botany","","Leucocoprinus zeylanicus (Berk.) Boedijn","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy & Sister Little Flower","","","","","","","","",""
"f0d79fff-c790-486f-b3c9-3a88fbfc0511","78074","F","Botany","","Macrolepiota procera (Scop. ex Fr.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy & Sister Little Flower","","","","","","","","",""
"e2d8a2ef-4d69-40a8-8748-5520cb5d2b09","77938","F","Botany","1099547","Clarkeinda Kuntze","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","P. Manimohan","","","","","","400","500","",""
"0fd19778-f91e-4f15-b634-584b91ff3933","77890","F","Botany","1100089","Macrolepiota procera (Scop. ex Fr.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","P. Manimohan","","","","","","","","",""
"14b4d937-fdfa-4187-8a34-c3bc9352fece","77908","F","Botany","1099682","Micropsalliota H�hn.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","P. Manimohan","","","","","","","","",""
"2c7b0b5b-b1dc-4005-aacf-f5c0f58b5361","76344","F","Botany","","Leucocoprinus Pat.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy","","","","","","","","",""
"c069eeb1-c48a-42fb-90f3-1849721dd589","77488","F","Botany","","Agaricus variocystidatus ""sp. nov"" [ined.?]","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"cf2b8a80-8938-43c4-8836-787fd4e16790","77496","F","Botany","","Agaricus subcapilatus ""sp. nov."" [ined.?]","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"d700c5cb-ad3a-40b4-ae2c-c24fa00453be","77530","F","Botany","","Agaricus magnicystis ""sp. nov."" [ined.?]","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"0e33da78-4460-45af-bd11-7a91190f7e8f","77430","F","Botany","","Agaricus ludovici var. aporus ""var. nov."" [ined.?]","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"2b7f0d8e-20a2-4ed8-a13e-bbc590c05f45","100711","F","Botany","1091091","Micropsalliota pleurocystidiata Heinem. & Little Flower","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Isotype","","K. M. Leelavathy & Sister Little Flower","","","","","","","","",""
"f3bd8c1e-8295-4330-8aae-8f15b73135a8","98407","F","Botany","1091095","Hymenagaricus gracilis Heinem. & Little Flower","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Isotype","","K. M. Leelavathy & Sister Little Flower","","","","","","","","",""
"c4201804-a89b-4ccb-856b-ec04c6c42763","98396","F","Botany","1091097","Hymenagaricus globisporus Heinem. & Little Flower","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Isotype","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"a1c5a514-a217-4772-85af-81d6f84bb3ba","100705","F","Botany","1091087","Micropsalliota alba Heinem. & Little Flower","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Isotype","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"dd2bfcdd-85e7-4513-b639-2841c4a3141f","100708","F","Botany","1091092","Micropsalliota avellanea Heinem. & Little Flower","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Isotype","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"2b9676f3-8e6d-407f-b4df-a73c8f7a75b5","100709","F","Botany","1091089","Micropsalliota cymbispora Heinem. & Little Flower","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Isotype","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"493d0054-95fa-4e8b-b301-30616147fd13","100710","F","Botany","1091086","Micropsalliota malabarensis Heinem. & Little Flower","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Isotype","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"5952149c-e3f4-44d4-8f37-37cffc6e925e","98418","F","Botany","1091088","Hymenagaricus luteolosporus Heinem. & Little Flower","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Isotype","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"50bd81b8-e584-42c1-aae2-68aeda216ef0","98429","F","Botany","1091094","Hymenagaricus rubescens Heinem. & Little Flower","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Isotype","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"cfd86bd5-0b53-4774-a803-82a75259d99c","98440","F","Botany","1091093","Hymenagaricus subepipastus Heinem. & Little Flower","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Isotype","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"47106748-2eba-40b8-a542-d6e0c429ca05","98452","F","Botany","1091085","Hymenagaricus viridulus Heinem. & Little Flower","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Isotype","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"0f8582a7-2056-4a3c-bb5e-dbe1441bb15b","98363","F","Botany","1091099","Hymenagaricus calicutensis Heinem. & Little Flower","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Isotype","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"af42aed2-cb4b-4c25-8dac-b10d34a25457","4166043","F","Botany","","Leucocoprinus Pat.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","C. R. Lalitha & K. M. Leelavathy","","India","Kerala","Malappuram","Suburb of Calicut University Campus","30","","",""
"93f9446e-bb67-4d01-8aa6-4af49d9f21c8","4165964","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","1991","","","K. M. Leelavathy","","India","Kerala","Malappuram","Calicut University Campus","","","",""
"c3a6bf7f-9236-4add-b37d-c7c25eb01072","4165980","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","1991","","","K. M. Leelavathy","","India","Kerala","Malappuram","Calicut University Campus","","","",""
"46d798ef-db77-4464-863b-87e325bb24cc","4180523","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","1991","","","K. M. Leelavathy","","India","Kerala","Malappuram","Calicut University Campus","","","",""
"1dc41c35-69ca-45af-b138-958e64b8e537","4180526","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","1991","","","K. M. Leelavathy","","India","Kerala","Malappuram","Calicut University Campus","","","",""
"61e9d426-420c-4a79-8880-05ea9e81e769","4180527","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","1991","","","K. M. Leelavathy","","India","Kerala","Malappuram","Calicut University Campus","","","",""
"01a2055f-1fa0-4390-8a35-da24bfa51c66","4180536","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","1991","","","K. M. Leelavathy","","India","Kerala","Malappuram","Calicut University Campus","","","",""
"73b945d6-a682-4d92-9965-df891251ff9b","4165958","F","Botany","","Leucocoprinus Pat.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","1991","","","K. M. Leelavathy","","India","Kerala","Malappuram","Calicut University Campus","","","",""
"094af6eb-279f-48e0-8f6a-299d23d4100b","4165962","F","Botany","","Leucocoprinus Pat.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","1991","","","K. M. Leelavathy","","India","Kerala","Malappuram","Calicut University Campus","","","",""
"1f0ec8d9-ffc4-4575-a591-e8f88b6f41c4","4165963","F","Botany","","Leucocoprinus Pat.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","1991","","","K. M. Leelavathy","","India","Kerala","Malappuram","Calicut University Campus","","","",""
"dfe9a323-f5b1-4eea-a888-74a8688d9e3b","4157309","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy","","India","Kerala","Malappuram","Calicut University Campus","40","50","",""
"7ae12b04-f138-4cdd-8a13-9bf1ffdfd64e","4157345","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy","","India","Kerala","Malappuram","Calicut University Campus","40","50","",""
"522fafd1-4aae-4ac1-a5fd-b6832d2c34cb","4180647","F","Botany","","Agaricus carminescens Heinem. & Gooss.-Font.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","1991","","","K. M. Leelavathy","","India","Kerala","Malappuram","Calicut University Campus: Botanical Garden","","","",""
"79ff8081-0e19-4813-aa72-d11907e3aa6f","4180615","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","1992","","","K. M. Leelavathy","","India","Kerala","Malappuram","Calicut University Campus: near Zoology Department","","","",""
"156147ae-5df4-4c13-87d6-4911fbc379a4","4180616","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","1992","","","K. M. Leelavathy","","India","Kerala","Malappuram","Calicut University Campus: near Zoology Department","","","",""
"eb1f15f2-d985-4989-bc74-f44755fb28bd","4180529","F","Botany","","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","1991","","","K. M. Leelavathy","","India","Kerala","Calicut","Guruvayoorappan College Campus, Calicut City","","","",""
"f723aab3-15fc-4874-8255-7cee4a589fdc","77480","F","Botany","","Leucocoprinus meleagris var. malabarensis ""var. nov."" [ined.?]","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"45bbcaf9-1a8c-4520-9fc8-75bea3fc17e9","77484","F","Botany","","Leucocoprinus kozhykodensis ""sp. nov."" [ined.?]","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"1f363601-91d7-426b-bf7c-97b5e2f62a09","76353","F","Botany","1093629","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"1bd43293-f028-429f-8349-bb25762e8a3e","76352","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"123ae06a-a639-4668-95ce-56e4ce463646","76734","F","Botany","1092010","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"b1571759-3e81-45b9-9a17-3b07704d1565","76735","F","Botany","1092011","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"cf9b03e3-4227-4026-9646-29b27ae59cf3","76736","F","Botany","1092012","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"e9b5371c-99e1-40d7-a64a-324a6c1c8920","76737","F","Botany","1092013","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"e2c33653-3bd3-48da-aa26-bddd5b0f6fee","76740","F","Botany","1092018","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"4b0ba9a3-7cf1-4d35-a818-1564459f0c9c","76742","F","Botany","1092024","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"215e6ec1-023b-4fb9-a5d1-899452ff8b9e","76743","F","Botany","1092025","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"32c5458a-f465-4609-9d59-1c6e5db76d93","76765","F","Botany","1092000","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"369f5ba9-fbd4-497d-b388-e6187e1b548e","76766","F","Botany","1092020","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"88d22733-d38b-47df-a060-04a58968bed2","76768","F","Botany","1092023","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"553ad147-d6df-4830-a991-cf121523d691","76769","F","Botany","1092014","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"d15917d7-ed21-4eeb-b7f8-5c2f2da412c0","76770","F","Botany","1091998","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"a1b3d745-82cc-4c9e-b81d-a800af81497b","76668","F","Botany","1093603","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"8c5350da-a56d-401b-8c49-02e42870c73b","76681","F","Botany","1093627","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"b533b6b5-e912-404c-9097-f875710c5434","76683","F","Botany","1093624","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"3b0e61a1-bc1b-435d-bd21-07ba89d188c4","76684","F","Botany","1093626","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"597885b1-f394-46cf-8908-2099de46024f","76685","F","Botany","1093623","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"c46a81fa-0a0e-45c6-829d-113185f0c91d","76686","F","Botany","1093619","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"9fb0641d-789b-4b07-a56b-825e1b270bae","76688","F","Botany","1093622","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"8ee44783-168c-4703-9103-09c1c50cc764","76695","F","Botany","1093643","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"adc81750-6408-4e41-8216-9142be72d427","76698","F","Botany","1093637","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"588974f0-0fc3-465f-9147-7e61974087c0","76699","F","Botany","1093636","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"c7aead07-d38c-4845-9a41-489e021481c0","76700","F","Botany","1093641","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"b137ad57-6905-41b6-b89a-0134813aeb1d","76704","F","Botany","1093631","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"5c8cd288-68f8-4985-8823-ababca13c05b","76711","F","Botany","1093566","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"f87580b9-cbac-48fb-a454-9800a540d031","76712","F","Botany","1093633","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"fcf7e687-a9f4-4838-bd34-5451087d553f","76713","F","Botany","1095190","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"08c08b79-96bb-42a6-9c4f-58169acf9263","76714","F","Botany","1095187","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"7a401d3f-4f29-4803-88d4-892ddea7c147","76715","F","Botany","1095189","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"35e0d49c-5f26-4b46-aafb-4f2c262b1268","76718","F","Botany","1095186","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"c5eeb049-453c-419e-ba38-99da516a9c4d","76720","F","Botany","1091999","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"bdde4893-e346-4bb5-8ec1-8c6321803919","76721","F","Botany","1091993","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"47dbd0e6-d8c7-4310-840a-75873c4562b3","76726","F","Botany","1091996","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"cd38b01e-b3c9-4c55-a167-849aaf5e877c","76731","F","Botany","1092003","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"ae8cb1f3-7c21-4da8-b0fa-4d0b8ff26982","76732","F","Botany","1092002","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"e9b63c20-fcd8-427a-81a7-2990d6ac8e9f","76458","F","Botany","1092026","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"68c21bbb-0ba4-4b3e-aa42-e1ad6aeb94b9","76555","F","Botany","1099505","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"4601ca7d-f5c2-41ec-9e3e-a3ae29d3bf91","76557","F","Botany","1093516","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"5e3a520d-49d7-4bb0-91ff-df456519598b","76558","F","Botany","1093515","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"15583e3d-8bc5-44e6-8243-69dfa981641f","76562","F","Botany","1093520","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"c2b753ab-e2f9-413c-a12b-188dbcd35c40","76563","F","Botany","1093519","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"cb3fbbd7-c888-4602-b4e0-3c8821fc2f5a","76565","F","Botany","1093518","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"82837546-6a95-4547-8b4b-7a189c2e09c6","76566","F","Botany","1093531","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"fea04c45-b3d6-4bef-9e0e-8310d84a75c5","76567","F","Botany","1093529","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"a9e690e9-23bf-4bf7-a22d-7603ddcb1dea","76586","F","Botany","1093539","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"77a9d6d9-b885-4258-8dd4-d1b7280d58ff","76588","F","Botany","1093538","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"4fd65d96-ffb5-483e-b47f-451b6cf88e3a","76592","F","Botany","1093553","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"6d635528-b0bc-4ee9-a0ab-f98ff2f07733","76412","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"390c13ba-61f8-4146-b284-a33ef5a33d31","76417","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"441a186e-039b-4506-8198-9689d1625002","76467","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"77111acf-499b-46d6-8061-0c9a5a955562","76618","F","Botany","1093564","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"00278f8c-2c2f-4fcf-8006-7149c581352f","76619","F","Botany","1093585","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"ed01716f-1648-4892-b38c-195c19d0b57d","76621","F","Botany","1093596","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"58794ede-529a-40fe-8516-50b81aa8a15a","76622","F","Botany","1093570","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"90e79a10-f326-4714-8849-3dc89836f5cb","76633","F","Botany","1093558","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"b9b7751b-eca9-447f-92e7-43091bfdd10d","76634","F","Botany","1093557","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"a208ad94-2e2b-46d8-8f94-8a1bd7f929f5","76637","F","Botany","1093598","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"686f0302-f1cd-4516-a874-783ce5398086","76639","F","Botany","1093597","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"c09850af-211d-4a06-a321-032cb3230d41","76655","F","Botany","","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"44580fc2-0894-4e4f-87a9-3879335ffece","76661","F","Botany","1093608","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"83e61ec4-a6ab-4d92-8026-e3a73aea464d","76663","F","Botany","","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"fb695b5b-245c-48b4-9142-4a52c3608706","76666","F","Botany","1093610","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"a089d1d1-2e0e-4a1e-8f06-0ea07e3d9e1f","76432","F","Botany","1095462","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
