"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9c1db950-0dd7-4676-a89c-5b0d05ed750a","277427","F","Botany","1098666","Agave huehueteca Standl. & Steyerm.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Holotype","","P. C. Standley","","Guatemala","Huehuetenango","","along Aguacatan road Eof Huehuetenango at km 13-14","1950","","",""
"dbcec325-fb70-4565-a53c-286f9fa16e80","277439","F","Botany","1098667","Agave huehueteca Standl. & Steyerm.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Holotype","","P. C. Standley","","Guatemala","Huehuetenango","","along Aguacatan road Eof Huehuetenango at km 13-14","1950","","",""
"a115127c-5e42-4aa3-b7d1-defd89eba492","4015766","F","Botany","213062","Agave flexispina Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","E. Palmer","","Mexico","Durango","","Tepehuanes","","","",""
"e73701d2-e6f9-4c62-b3e0-97790aaa07e7","4015771","F","Botany","213063","Agave flexispina Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","E. Palmer","","Mexico","Durango","","Tepehuanes","","","",""
"6f160796-df85-4a64-b097-99a4b18a730c","209015","F","Botany","49302","Agave collina Greenm.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","C. G. Pringle","","Mexico","Morelos","","Near Cuernavaca","1524","","",""
"771717c3-1a41-41ce-b9af-c70adc8747c9","339677","F","Botany","219998","Agave orcuttiana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Possible type","","C. R. Orcutt","","","","","","","","",""
"78da4d5d-c29d-4961-a143-d7715b388376","339678","F","Botany","219945","Agave orcuttiana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Possible type","","C. R. Orcutt","","","","","","","","",""
"e9564b8f-604c-4f6b-b7a7-540d73389945","339599","F","Botany","106100","Agave guadalajarana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"e5bb6358-a7fc-4ab7-a292-a40a8113568d","339676","F","Botany","70211","Agave intrepida Greenm.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"a60eda96-db07-4e1e-8c6f-ee780acbd80d","339707","F","Botany","263759","Agave potosina B. L. Rob. & Greenm.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isolectotype","","C. G. Pringle","","","","","","","","",""
"25eaa3d8-bafc-4e16-a445-91e5b81ec8c7","3977761","F","Botany","98869","Agave huachucensis Baker","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. G. Pringle","","United States of America","Arizona","Cochise","Huachuca Mountains","1524","2438","",""
"1968a680-1686-41e7-82e1-90cc10ef1f57","4015776","F","Botany","104524","Agave potrerana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. G. Pringle","","Mexico","Chihuahua","","Potrero Peak","2256","","",""
"8c5cfb9b-af87-4987-8c54-2d03f7ce343a","333309","F","Botany","174228","Agave millspaughii Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","Bahamas","Exuma","","in low coppice near Rolle Town","","","",""
"fb0a6f84-45f4-4dda-b48f-bead291185a2","333318","F","Botany","185996","Agave braceana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
