"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"710ba194-a761-4ac9-a9d6-540ddf50954a","1794254","F","Botany","1461886","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","G. D. Fuller","","","","","","","","",""
"bd3eabb2-d1c3-4b43-a933-63f9455e18a9","1794251","F","Botany","436048","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","E. E. Sherff","","","","","","","","",""
"5799e747-87e3-488d-a53e-0f96ccf24176","1795952","F","Botany","2109935","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","D. Snydacker","","","","","","","","",""
"6f5e5bf2-00a4-469c-a809-e50a7fa2223a","1795954","F","Botany","1478830","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","F. A. Swink","","","","","","","","",""
"5f965519-36ce-4cb6-b64a-f485f12223ab","3068190","F","Botany","94138","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","W. S. Moffatt","","United States of America","Illinois","Cook","Cook","","","",""
"ff171cca-bed3-448c-941e-ecc2908e5f89","1795966","F","Botany","473160","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","C. F. Gronemann","","","","","","","","",""
"461e19b6-653c-4956-9809-128ea134fb52","1795933","F","Botany","260186","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","E. B. Uline","","","","","","","","",""
"f7984870-d9b5-4306-9a68-05856e4b3003","1795956","F","Botany","1561338","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","F. A. Swink","","","","","","","","",""
"3c90db73-eddf-4319-af56-e99b171d9598","1795961","F","Botany","1432184","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark","","","","","","","","",""
"f203f709-1631-4503-9f47-f24f6761ccef","1794249","F","Botany","435851","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","E. E. Sherff","","","","","","","","",""
"62caaa94-8c94-4d37-aeb9-c4635663479f","1794250","F","Botany","435852","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","E. E. Sherff","","","","","","","","",""
"c3378661-1de3-4501-9959-41fa4124e238","1795936","F","Botany","392501","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","A. W. Deselm","","","","","","","","",""
"e7d31291-eaf4-4281-9ab2-821d5a05b37c","1795959","F","Botany","933375","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark & P. C. Standley","","","","","","","","",""
"97c9c1c2-7fe8-44d9-a8e3-629fc16f676e","1795960","F","Botany","1379906","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark","","","","","","","","",""
"cfc2c03b-95e0-46e8-aec3-fc9c81e3fca3","1794252","F","Botany","474603","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","E. E. Sherff","","","","","","","","",""
"550692c7-c732-4212-8a71-738ec718fede","1795946","F","Botany","553361","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. C. Benke","","","","","","","","",""
"e9bd23e0-c7bf-4319-9a09-6398be6fd56f","3103489","F","Botany","943799","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark","","","","","","","","",""
"063269d3-89a4-47e9-af7a-f15802a12620","3068194","F","Botany","154160","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. N. Patterson","","United States of America","Illinois","Henderson","vicinity of Oquawka","","","",""
"8d960257-d8f9-4c93-b8d7-6f9e9fc7d8a2","3068201","F","Botany","154161","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. N. Patterson","","United States of America","Illinois","Henderson","vicinity of Oquawka","","","",""
"c14ed754-fdc7-4138-b628-99df391fba01","3068228","F","Botany","1460537","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","V. H. Chase","","","","","","","","",""
"069350cd-abae-4433-b633-260c793c8b93","3068217","F","Botany","1319392","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","V. H. Chase","","","","","","","","",""
"ec31c553-c817-40be-9fa0-09d26e2663cf","2339260","F","Botany","149737","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","A. H. Curtiss","","","","","","610","","",""
"4d62a932-56f7-4602-ba55-17a54485cba5","1795951","F","Botany","674476","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","E. E. Sherff","","United States of America","Illinois","Cook","south Evanston","","","",""
"6c515bab-3f65-4be0-8819-5e2de01b3f37","2339262","F","Botany","236996","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","W. Garvens","","United States of America","New York","Westchester","Vicinity of New Rochelle","","","",""
"c49174c8-8c1c-47e1-bb15-811085e07cf9","2339258","F","Botany","476510","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. Hall","","","","","","","","",""
"5cef445a-14c0-4bb6-98e3-23343356a5a6","2332015","F","Botany","144226","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. N. Whitford","","","","","","","","",""
"35eb3305-1273-427f-b5e6-7d789f7baa5a","2332028","F","Botany","3916","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","T. F. Lucy","","United States of America","New York","Chemung","Chemung","","","",""
"4cdf6dd1-9176-462a-8fa3-878a2df6cc61","3101166","F","Botany","1363060","Lysimachia radicans Hook.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark","","","","","","","","",""
"39df16f0-7ce5-4828-bea7-404100fb31a0","3101145","F","Botany","966901","Lysimachia radicans Hook.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Pemiscot","3 mi SW of Deering","","","",""
"d9f0a0d1-3782-43fe-8b45-a814f9e1e168","3101194","F","Botany","1420084","Lysimachia radicans Hook.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark","","","","","","","","",""
"71fe94e9-e7ef-4a66-ab9d-d67d7347da72","3101190","F","Botany","964145","Lysimachia radicans Hook.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Wayne","1-1/2 mi. SW of Wappapello, valley of Mill Creek","","","",""
"5399b5fd-ce6e-4e83-bf09-efa8804d1259","3101135","F","Botany","964210","Lysimachia radicans Hook.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Wayne","1-1/2 mi. S of Shook, along Lost Creek","","","",""
"0334bdb1-2b92-4fd1-8e3b-8675a361803f","2331986","F","Botany","149997","Lysimachia radicans Hook.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","","","","","","","","","",""
"f7f5d808-2fbb-4928-9c0f-b1394910d39a","3101105","F","Botany","353409","Lysimachia radicans Hook.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. K. D. Eggert","","United States of America","Missouri","Butler","Butler","","","",""
"3e296578-5f3d-4ce6-8de2-ddf8aace9979","3101181","F","Botany","97462","Lysimachia radicans Hook.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. K. D. Eggert","","United States of America","Missouri","Butler","Butler","","","",""
"0c9e10a1-05ba-48c3-9c43-e147b85fee98","3101102","F","Botany","97461","Lysimachia radicans Hook.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. K. D. Eggert","","United States of America","Missouri","Butler","Butler","","","",""
"0efe3df3-e98a-437b-a965-77e09a25ddcb","3101153","F","Botany","1506850","Lysimachia radicans Hook.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","C. L. York","","United States of America","Texas","Gregg","Gregg","","","",""
"e8073d36-d13b-49fb-97ea-693dddbe07ed","3101125","F","Botany","1064025","Lysimachia radicans Hook.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Stoddard","1 mi. NE of Advance, along Hwy. 25","","","",""
"40a1bc5c-8ab4-45f1-b7a1-520a555c08d5","3101140","F","Botany","965995","Lysimachia radicans Hook.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Dunklin","4 mi. W of Campbell, between slopes of Crowley's Ridge and banks of St. Francis","","","",""
"85d7299e-559c-43b8-84bc-6dac7e886612","3101160","F","Botany","1432471","Lysimachia radicans Hook.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark","","","","","","","","",""
"c8f2d816-645b-4270-a61e-18b2c91eea99","3101132","F","Botany","1063979","Lysimachia radicans Hook.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Cape Girardeau","3 mi. SW of Arbor, just SW of Green Cox, along Hwy 25","","","",""
"ba0a3be7-9dfb-413f-a0b3-91d9deb1e056","2331874","F","Botany","1583361","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Paine","","","","","","","","",""
"a20875d2-e68a-498a-ad64-b4c283bae626","2331878","F","Botany","1353078","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. V. Haberer","","","","","","","","",""
"94cc3bce-6ffb-45cb-8135-415abf7cdadd","2331887","F","Botany","151371","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","E. Hunt","","","","","","","","",""
"b656f910-b746-4460-9cd2-6bfc4db016b3","2331913","F","Botany","476014","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. P. Sartwell","","","","","","","","",""
"cd6e4b95-3fa4-43a2-9a44-d03f10443b0e","2331925","F","Botany","155588","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. P. Sartwell","","","","","","","","",""
"8677a175-4003-4459-9fab-56f2f8cb7eb7","2331932","F","Botany","409075","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","Rev. J. H. Wibbe","","","","","","","","",""
"c4241ac7-2edc-48e0-9b81-783f73889aa1","2331938","F","Botany","409074","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","Rev. J. H. Wibbe","","","","","","","","",""
"0a0b06e2-1972-4a65-ba08-9911b90d10c4","2331946","F","Botany","297852","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","T. C. Porter","","","","","","","","",""
"badfc33a-103c-493e-8ac1-792971196b73","2331951","F","Botany","297969","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","C. S. Sheldon","","","","","","","","",""
"c3c6fb34-1279-471e-a926-ab51bed68a8c","2331955","F","Botany","880871","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","K. M. Wiegand","","","","","","","","",""
"2b73727b-9a80-4613-b687-9206c722fe47","2331961","F","Botany","725387","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","G. Vasey","","","","","","","","",""
"757e23a5-56ef-4414-b98f-3d76b27ebf19","2331969","F","Botany","150557","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. V. Haberer","","","","","","","","",""
"31246e05-dff8-4ebc-8198-20a8866d688c","2331908","F","Botany","428648","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","A. J. Grout","","United States of America","Vermont","","Willoughby Mountain","","","",""
"ecec88d9-5c81-4ee1-b039-327e5b51f5fb","1796055","F","Botany","1492668","Samolus valerandi subsp. parviflorus (Raf.) Hult�n","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. W. Thieret","","","","","","","","",""
"3d9620e8-0db2-4ca6-9458-aaadd8546baa","2331583","F","Botany","248752","Trientalis borealis Raf.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. M. Greenman et al.","","","","","","","","",""
"5d953139-c23d-429a-97bd-dde75dd0f7c8","1796066","F","Botany","1402338","Trientalis borealis Raf.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark","","","","","","","","",""
"09964c3b-216d-4e22-aae1-9b9a74969d21","1796067","F","Botany","2265297","Trientalis borealis Raf.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","S. F. Glassman","","","","","","","","",""
"6f54604a-c0fb-47b6-9286-1e69a5553538","1796062","F","Botany","149067","Trientalis borealis Raf.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. H. Babcock","","United States of America","Illinois","Cook","Cook","","","",""
"f418c49b-9a41-4fa7-8d03-a0618c334693","205497","F","Botany","2170317","Lysimachia filifolia C. N. Forbes & Lydgate","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","K. Marr & D. D. Palmer","","","","","","","","",""
"1674ff76-9b9d-4d28-9c84-1cafe1153ec6","3056681","F","Botany","349792","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. H. Schuette","","","","","","","","",""
"cfba5c62-0ff1-4fe7-82a3-006063c0b2a5","3056823","F","Botany","320856","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. T. Rothrock","","United States of America","Pennsylvania","Chester","Chester","","","",""
"c842b964-b9d9-4d73-bf5b-13e71a4fcbe1","1795836","F","Botany","1970312","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","M. L. Snyder","","","","","","","","",""
