"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4cbfed30-5920-4e8b-8512-e35a4cb8ffbb","268862","F","Botany","","Schoenobiblus daphnoides Mart.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Type [status unknown]","","","","","","","","","","",""
"b5f78bcd-325b-4fe8-b880-ec17f6139fc7","220723","F","Botany","","Linostoma calophylloides Meisn.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","","","C. F. P. Martius","","","","","","","","",""
"3c98a6a2-6e1c-4f7a-a0b4-f40c1c0d5cd2","210500","F","Botany","","Daphnopsis brasiliensis Mart.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"fbd470ea-2310-45d3-bf4f-ca125f415eab","280897","F","Botany","","Daphnopsis filipedunculata Nevling & Barringer","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Holotype","","C. R. Sperling & et al.","","","","","","","","",""
"d21c38ed-2e87-4b94-b4f5-8e2bd3bc025d","329302","F","Botany","","Daphnopsis sessiliflora Taub.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"3106146c-5922-407f-abcb-49226b1d2f57","329300","F","Botany","","Daphnopsis coriacea Taub.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"a92c08fe-5d86-4212-b028-1d21e1c7dccd","329299","F","Botany","","Daphnopsis beta Taub.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isolectotype","","A.  Glaziou","","","","","","","","",""
"7667eab3-ebdb-48e6-baae-a10269c01fc3","210519","F","Botany","","Daphnopsis tomentosa Gilg","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"f9930766-3753-4e68-bcf6-86329cbc6e51","52207","F","Botany","10576","Lagetta lagetto (Sw.) Nash","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","","","","","","","","","","","",""
"7b5acbe1-8868-4880-a02c-4e4546dff488","52208","F","Botany","11374","Lagetta lagetto (Sw.) Nash","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","","","C. E. Petford","","","","","","","","",""
"06386b3b-3af8-413d-a42d-55f9edf0dc3a","330628","F","Botany","","Daphnopsis mello-barretoi Standl.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Holotype","","Mello Barreto","","","","","","","","",""
"b3f3975f-1343-4600-b196-53a93dc335af","280885","F","Botany","","Daphnopsis beta Taub.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isolectotype","","A.  Glaziou","","","","","","","","",""
"40973052-6cf1-4884-9efb-ec61641ee69a","280907","F","Botany","","Daphnopsis schwackeana Taub.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isolectotype","","A.  Glaziou","","","","","","","","",""
"cfb17edb-ce2a-4b5a-923f-084b62ef9654","280909","F","Botany","","Daphnopsis sellowiana Taub.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isolectotype","","A.  Glaziou","","","","","","","","",""
"8b0813b5-db2d-422e-9826-1fe4d5723934","219978","F","Botany","","Lasiadenia rupestris Benth.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","","","R. Spruce","","","","","","","","",""
"fe792e1e-550c-4ba7-83c5-20b0560661ee","221218","F","Botany","","Linostoma calophylloides Meisn.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isolectotype","","R. Spruce","","","","","","","","",""
"65db49f6-37f3-46eb-800b-deeac590a8ca","257958","F","Botany","","Lophostoma ovatum Meisn.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"11ad3915-c56b-4c38-baff-a82c49ed3b50","221219","F","Botany","","Lophostoma ovatum Meisn.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Holotype","","R. Spruce","","","","","","","","",""
"131955b4-ae47-42d0-96f3-fa9c8fd4dbd4","210520","F","Botany","","Daphnopsis utilis Warm.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"f1e494fa-96df-47fe-8d56-be1f6a06d78e","330627","F","Botany","","Lophostoma dinizii Huber ex Ducke","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isolectotype","","A. Ducke","","","","","","","","",""
"ba18967f-2fb7-4a06-8701-c43aedf7f6d3","3115317","F","Botany","1916948","Tepuianthus aracensis Steyerm. & Maguire","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","2004","","2237","N. A. Rosa","","Brazil","Amazonas","","","","","",""
