"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"33ef2f72-e6f4-4a4e-b26e-a4aea7abe7bd","95442","F","Botany","1318666","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","F. A. Hazlinszky von Hazslin","","","","","","","","",""
"183a415f-60b5-4112-8ae6-84db06466228","73072","F","Botany","1119261","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","A. Ludwig","","","","","","","","",""
"3f9188ab-bf44-45be-885d-33479d591b23","73073","F","Botany","1119262","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","A. Ludwig","","","","","","","","",""
"7561d3a4-425b-430b-8798-749dbf11e608","73074","F","Botany","1119263","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","A. Ludwig","","","","","","","","",""
"52bdecff-5342-4873-9393-856a525772ee","95443","F","Botany","","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","F. Matouschek","","","","","","","","",""
"1610651f-f560-445c-8efb-184d6004cbb8","95447","F","Botany","1094541","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","H. Sydow","","","","","","","","",""
"4a7b1649-a33e-4ec6-9e20-d34740cf429b","73060","F","Botany","1119249","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","Fr�re Marie-Anselme","","","","","","","","",""
"576cfdbc-bc17-448b-8d82-aa59366315a1","95455","F","Botany","1073316","Craterellus orinocensis Pat.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","M. Guariglia P. & E. Rodr�guez","","","","","","","","",""
"e85cfd31-5ce9-4fbd-af7d-9a61dbd21e60","95437","F","Botany","1318659","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","B. Jacob","","","","","","600","","",""
"f550b782-51db-4344-a83a-b97c7256b558","95440","F","Botany","1318745","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","A. Jaczewski","","","","","","","","",""
"55c99f2d-8293-41e9-adda-17e0c8f344ec","89311","F","Botany","1133770","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","T. P. Feibelman & W. G. Cibula","","","","","","","","",""
"75acea51-e841-409e-8bad-ebb60b462060","88303","F","Botany","1129884","Cantharellus ignicolor R. H. Petersen","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","T. P. Feibelman","","","","","","","","",""
"12df3320-0fc7-4b75-b810-ca42937a57bd","88310","F","Botany","1129890","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","T. P. Feibelman","","","","","","","","",""
"46a0699b-efbf-475b-bc5f-571133a16733","95452","F","Botany","1094405","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","H. Sydow","","","","","","","","",""
"b02bea96-dea1-402e-8e0c-829bf4cea0ee","84237","F","Botany","1108629","Cantharellus guyanensis Mont.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","G. M. Mueller","","","","","","","","",""
"dbc65c46-5a7d-423d-830a-a3c0a1753bf5","84235","F","Botany","1108627","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","G. M. Mueller","","","","","","","","",""
"6900afc1-b5ba-44fb-b79f-3058cd80b771","95304","F","Botany","1321586","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"57aa4043-30c6-4ef8-947f-11e335d4f97a","95420","F","Botany","1316499","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"9ec32ea3-dc7f-4911-9244-cfa0a1fa239e","95305","F","Botany","1321572","Cantharellus cinnabarinus (Schwein.) Schwein.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","2013","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"d6168596-b79f-4303-9404-c629f2f5050f","95307","F","Botany","1318169","Cantharellus minor Peck","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","2013","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"ab4d7e09-74df-4b27-8dfb-d3cdf23c24fa","95306","F","Botany","1319975","Cantharellus minor Peck","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","2013","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"ca55ac42-91a3-4cd0-b716-6f5e88464635","79863","F","Botany","1091225","Cantharellus cibarius var. amethysteus Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","G. M. Mueller","","","","","","350","390","",""
"33dbd710-5ae5-4a9c-9c2f-28b8060f6045","95367","F","Botany","1004912","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","","","","","","","","","",""
"a2b32432-a7f7-439f-8d84-38abc6cb2358","95374","F","Botany","1004900","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","Lutman","","","","","","","","",""
"ddf60524-15e5-4aee-b591-68c78b1f600e","73070","F","Botany","1119259","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","F. Matouschek","","","","","","","","",""
"21907607-24f7-4134-952d-1a50c905020b","95276","F","Botany","1319976","Craterellus Pers.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","2013","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"1a6e6de5-1d41-427a-8e7f-7ab839c13a31","95439","F","Botany","1315915","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"7abc861b-d23d-49b5-a7dd-aad6267adae0","89335","F","Botany","1133792","Cantharellus tabernensis Feib. & Cibula","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","W. G. Cibula","","","","","","","","",""
"759fc048-c11c-445b-9b2d-ab36b986e17e","89365","F","Botany","1133819","Cantharellus tabernensis Feib. & Cibula","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","W. G. Cibula","","","","","","","","",""
"dd1e1bfc-6cbd-4d7f-9b64-0c13c10adddd","89039","F","Botany","1132024","Cantharellus tabernensis Feib. & Cibula","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"f2b9dafb-8b89-4702-8f4d-c813dbdb250a","95270","F","Botany","1319977","Craterellus Pers.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","2013","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"9065d018-ff96-4dbc-9390-4e43ab9ffcd3","72892","F","Botany","1004902","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","","","","","","","","","",""
"2348335d-381d-423b-aac0-8baad8812e57","95429","F","Botany","1167580","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","T. T. McCabe","","","","","","","","",""
"d79bca6f-006d-4c10-9af1-f40ca6950c03","83705","F","Botany","1102966","Craterellus fallax","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. L. Richter","","","","","","","","",""
"95e5b883-7d1f-4571-9595-f6503cb1bc31","95371","F","Botany","1004916","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","J. B. Overton","","","","","","","","",""
"7cc5b984-a192-4d2c-9f7c-18c2f14eb81e","71507","F","Botany","1116411","Craterellus fallax","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","A. D. I. Parker","","","","","","","","",""
"059fed56-c64b-4ffd-ba5a-f333f9d48b15","81574","F","Botany","1115027","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","","","","","","","","","",""
"644f374b-593e-4b2e-95fe-8d6913164976","95411","F","Botany","1068960","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","J. J. Neuman","","","","","","","","",""
"435a14de-91b2-4c0c-8f67-04c88edaae08","71354","F","Botany","","Cantharellus cinnabarinus (Schwein.) Schwein.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"ad41357a-c161-41df-bd00-622c11b91b4e","89154","F","Botany","1132129","Cantharellus cinnabarinus (Schwein.) Schwein.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"da3dd9ea-1356-41b6-aa74-1ae83d31e2c3","89155","F","Botany","1132130","Cantharellus minor Peck","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"edde0f03-eeba-4579-a767-476bfb8f547e","89146","F","Botany","1132122","Craterellus fallax","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"b4bc4d38-8183-4189-9578-eb94ba2e0b91","89110","F","Botany","1132089","Cantharellus cinnabarinus (Schwein.) Schwein.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"fd58beb3-0091-43fe-b72c-9a1580bb2ada","89112","F","Botany","1132091","Cantharellus cinnabarinus (Schwein.) Schwein.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"85779f2d-b843-47f7-8658-cdff9797251e","88709","F","Botany","1131728","Cantharellus Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"3f8265aa-31e9-4b5f-893e-5c0df21648b6","85269","F","Botany","1110614","Cantharellus Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"a2aecb61-9975-4e12-ac3c-d31139779a6c","89192","F","Botany","1132163","Cantharellus minor Peck","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"263c6b6a-fa8a-41e7-a0de-0743a1331e3c","95414","F","Botany","1015081","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","F. F. Lukas","","","","","","","","",""
"c942608b-e8fa-496c-a7b0-3d2df2dceea8","95281","F","Botany","1012086","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","F. F. Lukas","","","","","","","","",""
"e366cf1a-c450-43d4-a28c-d6e7e22fda2c","89190","F","Botany","1132161","Cantharellus lutescens Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"17bf68d7-c5fe-4198-99f9-382f2ce62225","57199","F","Botany","","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 10 m of Guzeripl, 1km E of main entrance","700","","",""
"581cae28-4445-420f-94b8-a390259a5534","76045","F","Botany","1080819","Craterellus boyacensis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","G. M. Mueller et al.","","","","","","2270","","",""
"a36967c8-baf1-47be-8714-4e49aeea90ab","76044","F","Botany","1080818","Craterellus fallax","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","G. M. Mueller et al.","","","","","","2270","","",""
"a78af265-1d4f-4a02-b0d0-411ef1fd06f2","95265","F","Botany","1321144","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"59dbe2d1-eb53-43c8-b91a-093dc0b84e28","95250","F","Botany","1324380","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"b54bd7e0-e979-4bdf-ac95-52e8527d1ea2","95251","F","Botany","1321259","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"50d732bf-39af-43e3-a228-6aae20a5146e","95252","F","Botany","1321426","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"f784a35e-a05f-4ee9-876b-962fd1a1b26f","95258","F","Botany","1319988","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"65571857-e292-4961-a636-b38645c84d30","95259","F","Botany","1319983","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"07a73070-6020-4949-9f49-7ec5ff638e6d","95404","F","Botany","1321256","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"bdfa65d9-59f9-4b9c-b056-d790ef9b08b6","95356","F","Botany","1004918","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"f677c9fb-9a20-4be9-9019-e508c5404964","95361","F","Botany","1316319","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"37889e7d-d0c6-46e3-b106-495cbfd97465","95363","F","Botany","1316446","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"056825eb-73f2-4f68-a611-04ebaf0fe816","95384","F","Botany","1315922","Craterellus sinuosus Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"b0949d8e-1e32-4098-93d4-61ec2c97ddeb","76015","F","Botany","1080814","Cantharellus lateritius var. columbianus R. H. Petersen","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","1993","","","G. M. Mueller et al.","","","","","","2450","2500","",""
"f1438130-25c1-4b03-b9e8-22aac902a51a","76018","F","Botany","1080815","Craterellus fallax","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","G. M. Mueller et al.","","","","","","2450","2500","",""
"70891d2c-fb3b-4bf4-86e2-b66a3690f8b3","73253","F","Botany","1165255","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","J. Blake","","","","","","","","",""
"a9089af9-b6f6-4297-8d3a-fb76176d9db8","71509","F","Botany","1116439","Craterellus fallax","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","A. D. I. Parker","","","","","","","","",""
"ec7686e6-31ef-443e-80d3-4ec56fa6eb8f","95375","F","Botany","1004904","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","B. O. Dodge","","","","","","","","",""
"36e3608f-ba82-416e-bece-14e05366106c","81578","F","Botany","1115031","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","","","","","","","","","",""
"c75d20c9-5a27-4afd-98c0-c709a81177ed","74690","F","Botany","1114634","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","I. Lee","","","","","","","","",""
"2a63e2ad-1c49-45e5-ad68-f0382058a8df","85284","F","Botany","1110628","Cantharellus Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"5e10b5f2-5137-4883-8caa-56cc32775ff3","85334","F","Botany","1110679","Cantharellus Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"f0f67371-97cc-4c32-844a-f93775499a42","88309","F","Botany","1129889","Craterellus fallax","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","W. G. Cibula","","","","","","","","",""
"dee445f9-17b5-4620-9df0-51e467a161a8","88304","F","Botany","1129885","Cantharellus tabernensis Feib. & Cibula","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","T. P. Feibelman","","","","","","","","",""
"ae6e8f4d-2494-42f2-a74f-eddf979a3378","89153","F","Botany","1132128","Cantharellus lateritius","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","2018","","","D. P. Lewis","","","","","","","","",""
"50229679-9eee-4112-a774-e276a8825ec4","74684","F","Botany","1110592","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"c488d42e-d249-488f-8fee-fa53a957bc99","88305","F","Botany","1129886","Cantharellus lateritius","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","A. C. Stanley","","","","","","","","",""
"00815412-5da8-40eb-b22d-4cdb1b18ac0b","95388","F","Botany","1316326","Cantharellus lutescens Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"3bd081fe-8883-40eb-8762-de1bf9936701","95320","F","Botany","1321573","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","B. Leeper","","","","","","","","",""
"5c6242fe-ffac-4c60-ae10-776c47eb790c","95253","F","Botany","1321258","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"591c661f-818a-4b95-88f0-ab01d0500bc6","95396","F","Botany","1321585","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"dc3612cd-5a70-4609-b3d4-b4d2bfea5dea","95269","F","Botany","1319986","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"ce29fbd6-4da6-4805-bf3c-abc3de6b0c4e","95399","F","Botany","1321579","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","","","","","","","","","",""
"9ba91af1-378a-49fb-b777-6e868ce19aa6","95400","F","Botany","1321263","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"725bfe02-6ea0-46a1-b136-5840382e9b99","95389","F","Botany","1320101","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"852325f4-5763-444c-aa8c-4790cb43945c","95393","F","Botany","1320085","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"627feff8-78ae-4961-916c-085944a08b64","95392","F","Botany","1320084","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"793809b1-cc69-484c-825c-edf49265a9af","95397","F","Botany","1320049","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"c8494905-3640-4f9c-ae46-ca386ac6f2a2","95362","F","Botany","1315920","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"e96b6c8d-aca5-48ee-98f7-93257a2735e7","84378","F","Botany","1102707","Cantharellus Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"c5d75b7f-02d9-46b4-8b5f-0211d24c7bcd","84359","F","Botany","1102688","Cantharellus Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"f50a022d-9aea-4510-a3b1-e84ee125fdc5","83350","F","Botany","1102296","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"b550bd71-01cf-4732-b5bb-2cbb8f472559","83278","F","Botany","1102221","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"baff98f6-c47e-462a-b9f1-5d7c49424cda","84362","F","Botany","1102691","Cantharellus minor Peck","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"52ee8699-faa6-4dfc-a1c5-126d15869d1c","88299","F","Botany","1129880","Cantharellus lateritius","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","1992","","","P. Bayman","","","","","","","","",""
"d0423b0d-ec20-48a8-adb7-a5f1bddf4461","88298","F","Botany","1129879","Cantharellus minor Peck","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","1992","","","P. Bayman","","","","","","","","",""
"771e92b7-5242-4667-8e32-66bb34f7f7b1","84361","F","Botany","1102690","Cantharellus cinnabarinus (Schwein.) Schwein.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"2a659598-6ddf-4b2d-ae86-9e1ea8202372","95248","F","Botany","1099296","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","R. Singer","","","","","","","","",""
"09c8fa05-8363-4599-a38e-0bcde88f0711","95262","F","Botany","1099297","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","R. Singer","","","","","","","","",""
"1db147a0-6f04-4974-8903-a4f6b2c75f71","95261","F","Botany","1099299","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","R. Singer","","","","","","","","",""
"d55fd72c-5815-4ec0-8703-2f3b3d717120","73061","F","Botany","1119250","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","R. Singer","","","","","","","","",""
"b15abbb7-55a2-44e0-915a-e55802a05bc1","73062","F","Botany","1119251","Cantharellus infundibuliformis","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","R. Singer","","","","","","","","",""
"cddd99f5-1009-4578-b7a3-cb0ca629dcf0","88768","F","Botany","1131781","Cantharellus minor Peck","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"cd416834-b6bd-4fa1-a65b-473cbef8d27d","74695","F","Botany","1114638","Cantharellus cinnabarinus (Schwein.) Schwein.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","I. M. Morrar","","","","","","","","",""
