"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3843ae56-a8eb-451d-bbfd-22c4c1e2ca0a","2131025","F","Botany","","Geocalyx caledonicus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, below summit of 'Little Moehau'","800","","",""
"ad7eca55-bead-4509-8373-86455f9ad375","2131153","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","",""
"08655a73-2eab-44dc-979e-e974f1391dde","2131155","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Herangi Range, Whareorino Forest, near tributary of Awakino River, W of Leitchs","285","","",""
"d4413b9f-9d16-4fb9-8528-1754f899de5e","2131160","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, plateau area S of Te Whakapatiki, W of Te","720","750","",""
"d20b737a-95b0-4b07-9e69-4561e289c3db","150609","F","Botany","","Geocalyx caledonicus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Tiropahi or Four Mile River, 500 m N of bridge over riv","160","","",""
"ad6b64e1-c5b1-4276-b93f-c5f7213097a8","154409","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, upper slopes of N side of Tiropahi or Four Mile River between sea","130","","",""
"b698ffaa-b091-449a-89c2-74210c76ebc0","154442","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, along Croesus Track, ESE of Barrytown, on ridge between Granite C","250","","",""
"a014ebcb-eff2-4e49-b387-e1d7c1bde387","154627","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, along Croesus Track, ESE of Barrytown, SE facing slope of ridge b","450","","",""
"940f1d13-2822-45e9-9cee-e5358a169d75","154118","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"51cebb70-466d-4b47-b2f0-42916e2ab725","154112","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"4799afe2-8f93-48d7-b2d4-6c0e24b7ff2b","154354","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","immediately N of Mt. Cargill, N of Dunedin","525","","",""
"9edc3d29-7239-48c6-a179-a6b1fadc8f9f","154324","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","immediately N of Mt. Cargill, N of Dunedin","525","","",""
"0a8e4a10-8876-490e-8d0f-af910ef6a64d","154370","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Borland Road, 14 Km by road WNW from Borland Lodge, nea","855","","",""
