"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"39932c50-b80e-420b-9a89-d397cf185895","4336920","F","Botany","1189351","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","M. F. Hart","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"b0c548cd-9ec3-447d-8153-38d096fd5a39","4336894","F","Botany","1188847","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","K. A. Dean","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
"e7976ca9-cb3e-4cf6-bc37-1eed28435d8e","154230","F","Botany","1139219","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2004","","","H. Sebby","","","","","","","","",""
"dc61f3e7-aa27-4de4-ad0e-e5099604a896","4332394","F","Botany","1003171","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","","","","","","","","","",""
"de791441-28da-4bf6-b1e3-edf8954a7d73","3538630","F","Botany","","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","","","","","","","","","",""
"02136987-7fb8-4892-85c5-6f2c4a4d4bbf","4283300","F","Botany","1111940","Aschersonia aleyrodis Webber","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. H. Rolfs","","","","","","","","",""
"61baf6dc-0342-4e31-8061-85738f557bfe","4283301","F","Botany","1101096","Aschersonia aleyrodis Webber","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. H. Rolfs","","","","","","","","",""
"8cc04d87-bb5b-42d2-9246-2a6e90e2acef","4283303","F","Botany","","Aschersonia goldiana Sacc. & Ellis","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. O. Schallert","","","","","","","","",""
"c98c1aee-7ddb-4276-8c5f-18f2ef68b34e","3538932","F","Botany","","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","J. Mikesh","","","","","","","","",""
"7e319f65-83dc-4bfd-8233-be427a835968","3538931","F","Botany","","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","S. Sheine","","","","","","","","",""
"900a9bcf-e1e9-48a2-89c3-1db24f2256fb","4708511","F","Botany","","Junghuhnia collabens (Fr.) Ryvarden","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","A. Pil�t","","Ukraine","Ukraine","Zakarpatska","Dilove [Trebu?any]: in river valley Bily Potok","800","1500","",""
"d2ad8028-d5c4-4ab1-8925-dc79fa773fe9","4332383","F","Botany","1003225","Irpex hirsutus Kalchbr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1901","","","","","United States of America","Wisconsin","Jefferson","Palmyra","","","",""
"a5cd4531-d19a-426f-baee-a767486bc1b1","4332395","F","Botany","1003176","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","","","United States of America","Wisconsin","Jefferson","Palmyra","","","",""
"28de0154-1e18-44ff-b04a-d9a859e70059","4332398","F","Botany","1003183","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","","","United States of America","Wisconsin","Jefferson","Palmyra","","","",""
"b208fbd1-8411-48ab-9731-cc9f909ee93b","4332389","F","Botany","1003185","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","","","United States of America","Wisconsin","Racine","Burlington","","","",""
"88516ecf-2d94-433c-a9e9-19023b4531ab","4336898","F","Botany","1188815","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","C. D. Wylie","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"594a22cf-32f9-467b-a816-df999bd44f21","4336901","F","Botany","1188828","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. C. Gaswick","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"17c6eafc-ab8d-4baf-af3c-b337177089d2","4336902","F","Botany","1188831","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. C. Gaswick","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"4121cc0d-0874-4c76-8197-3571a419e622","4336916","F","Botany","1188830","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. C. Gaswick","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"7f7ec73f-890d-4fbf-b789-f76dd19d7623","97433","F","Botany","1207726","Odontia Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","A. E. Edgecombe","","","","","","","","",""
"c31894b0-aac3-4078-b910-d4d075090c13","4336893","F","Botany","1188824","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. C. Gaswick","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
"eb2b0f8f-f436-42a3-9e26-d5b9baf780de","4336931","F","Botany","1189871","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. C. Gaswick","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
"f43f158b-8cfd-4d1f-b854-7cd88f4fbd59","4095128","F","Botany","","Antrodiella liebmanii","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","B. Malkin","","Cameroon","Sud-Ouest","","Mabeta [Mabete]","","","",""
"abaea2f7-4949-4836-b515-8c68b4318cd0","3487785","F","Botany","","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","D. P. Lewis","","","","","","","","",""
"db935064-d1f4-4d5d-85b9-2be318349035","3487846","F","Botany","","Irpex Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","D. P. Lewis","","","","","","","","",""
"7d1fb37c-bcb0-4b53-b573-44c65bd0dc75","4332387","F","Botany","1003172","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","A. B. Stout","","United States of America","Wisconsin","Dane","Mendota","","","",""
"83feb753-cc8f-41ac-90ac-3ada8962eaaa","4332404","F","Botany","1003188","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","J. J. Neuman","","","","","","","","",""
"e7e3ce23-653d-4259-88f8-d7fd23cf53d4","4336895","F","Botany","1188702","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","A. A. Eberhardt","","United States of America","Indiana","Porter","Cowles Bog, Indiana Dunes National Lakeshore: E of Gary, Cowles Bog trail","","","",""
"1dd747db-7567-4d24-ba75-df1beb5570d2","3509296","F","Botany","1185058","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","L. Yarroll","","","","","","","","",""
"96b70c0a-a6e8-42ad-b419-f0e325f675da","3509299","F","Botany","1185001","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. Schutte","","","","","","","","",""
"3bb34d4f-20eb-4dcf-80fa-bfcef0ba42ae","4336917","F","Botany","1188860","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","A. L. Bishop","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve: Plot SC1","","","",""
"afb1d075-2640-4ebb-9b53-7e361f570661","4336906","F","Botany","1185710","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"b0686018-dbe2-4983-ac70-3ebfd76fc8fa","4336896","F","Botany","1188708","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"a9cff539-4814-4e3c-b0d1-ec78d12922f5","4336911","F","Botany","1188838","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"74bdfc10-4ef6-4c6c-8f1e-1a860191926e","4336913","F","Botany","1188707","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"5042df0d-949e-4032-8890-dd43297b734d","4336892","F","Botany","1188811","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","C. D. Wylie","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
