"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"480538bc-ec77-40f0-b0fc-9f9652a07437","2131032","F","Botany","","Haplomitrium gibbsiae (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"d806422a-a428-4351-85d3-9ba8e7118596","2123712","F","Botany","","Haplomitrium gibbsiae (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Rd, just W of Jackson River, ca. 10 km SW of confluence of Jackson and A","45","","",""
"f53f42bf-f31e-4478-b950-0b59982e4c38","2131035","F","Botany","","Haplomitrium gibbsiae (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","J. J. Engel et al.","","New Zealand","Nelson (Whakat?)","","Kahurangi Natl. Park: Mt. Arthur, Mt. Arthur Hut Track","1050","","",""
"30bcdd17-7658-4dee-acdc-2c2ccd6e08a5","17615","F","Botany","","Haplomitrium gibbsiae (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"c3c5fd30-628a-40ab-a0c1-e21c37fe3534","192291","F","Botany","1111484","Haplomitrium gibbsiae (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"11b6c389-86b3-4929-8c12-9d1435a812bb","192289","F","Botany","1111486","Haplomitrium gibbsiae (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"026045fe-74db-4090-8cfc-3ff5937ad0ad","2146094","F","Botany","","Haplomitrium Nees","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Arthur's Pass National Park: Otira Valley Track, above Otira River, NE of Mt. Ro","1130","","",""
"9c940889-5fc6-40c8-bf43-e132ec5dc924","2146086","F","Botany","","Haplomitrium Nees","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Arthur's Pass National Park: Otira Valley Track, above Otira River, NE of Mt. Ro","1130","","",""
"b268f02d-6c8d-4b00-9274-96b2d47ddb86","37233","F","Botany","","Haplomitrium gibbsiae (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"c24d38eb-316d-4879-b117-40cfc8b8d53d","21967","F","Botany","","Haplomitrium gibbsiae (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","J. J. Engel","","","","","","","","",""
"fd59869e-b8a9-41b8-bf4e-a8cb97536e0c","3536356","F","Botany","","Haplomitriaceae","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"ae25b131-b3a9-4c28-a82a-06a7789300ec","3537086","F","Botany","","Haplomitriaceae","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"2a823223-9a1e-4a87-ad7f-7da0d3e6101d","3537087","F","Botany","","Haplomitriaceae","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"4af880a8-f78a-44c4-b0b2-48381219351a","3537130","F","Botany","","Haplomitriaceae","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"816fda6e-c4b0-4b88-9f17-a339786a8f74","3537131","F","Botany","","Haplomitriaceae","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"2f2bcd5c-c79e-4b82-83ac-f58948acc2d0","3537132","F","Botany","","Haplomitriaceae","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"35adb2a4-2836-461f-a894-53940d1a88ed","3537133","F","Botany","","Haplomitriaceae","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"88cf01e2-0095-47bc-99a1-c302d3af49ec","3537134","F","Botany","","Haplomitriaceae","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"9595d7fe-ab8c-4bf9-8b34-5b7d77a76247","3537135","F","Botany","","Haplomitriaceae","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
