"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"be7c2bd7-4b95-49c3-9caa-96d6a131a2a0","4335969","F","Botany","1142991","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","","","United States of America","Illinois","Cook","Eggers Grove","","","",""
"679018c3-7c29-4312-b7a3-005713642418","3265214","F","Botany","1096632","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Idaho","Latah","West end of Thatuna Ridge, one-half mile west of U.S. 95","","","",""
"00203012-c4be-4db3-84aa-3bab8da0a65c","3265215","F","Botany","1343197","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","M. S. Doty","","United States of America","Oregon","Benton","Alsea Mountain","","","",""
"f291cc2b-869e-415b-9041-9d6c7011ed5e","3268712","F","Botany","[none]","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","J. A. Steyermark","","Guatemala","Huehuetenango","","Huehuetenango","","","",""
"570e8948-a81d-4a0d-9fbd-a33751abd74b","4520801","F","Botany","","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","K. von Keissler","","Austria","Nieder�sterreich","","Near Perchtoldsdorf","","","",""
"640e1c67-3f97-4fac-8443-8b070ca7e12b","4520812","F","Botany","","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","K. Starcs","","Latvia","Latgale","Rezekne","Vidsmuiza","","","",""
"fa370f5c-3471-4275-9bde-9df7230e3703","4520843","F","Botany","","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","W. B. Cooke & V. G. Cooke","","United States of America","Washington","King","Maloney's Grove","","","",""
"84d424d8-f599-4841-a50b-ce23d597ae38","4520739","F","Botany","555105","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","A. Jaczewski","","Russia","Saint Petersburg","","St. Petersburg [Petergof] [Peterhof]","","","",""
"ea6587fd-9d28-41e2-818d-0b11c42e6888","4520741","F","Botany","1128438","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","F. O. Pazschke","","Germany","Saxony","","Leipzig","","","",""
"8240a112-2d6e-41d5-88eb-56675a22fb72","4520817","F","Botany","","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","R. A. Diettert","","Russia","","","Moscow Oblast","","","",""
"8f0c36cc-14fb-43f1-8b64-7f2be92bdd6a","3557188","F","Botany","1143379","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","D. G. Smith","","United States of America","North Carolina","","Pisgah National Forest: Pink Beds","","","",""
"6451d3ee-0e45-454b-b58c-b86a6d04b43c","3557189","F","Botany","1143503","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","","","United States of America","North Carolina","Henderson","Pisgah National Forest: Wash Creek","","","",""
"29ca307f-d5c3-46ec-b514-3a2cc86c9be9","3557190","F","Botany","","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","M. Maxwell","","United States of America","Washington","Pierce","Mount Rainier National Park: Mount Rainier Gateway, Nisqually Land Trust","","","",""
"a9bfd1e2-0675-4302-949c-68e95b5bf1b9","3559898","F","Botany","","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","N. Burghardt","","United States of America","Pennsylvania","Clarion","State Game Lands Number 72: Bigley","","","",""
"c887d4ab-2cc1-4ac1-b495-f8718490aa8b","3774287","F","Botany","","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","A. Miller","","United States of America","Wisconsin","Bayfield","Uhrenholdt Memorial Demonstration Forest","","","",""
"f8debe77-6b67-4c35-9628-c6b12a56a869","4332326","F","Botany","1129037","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Neebish Island","","","",""
"79052b59-6ce7-4aed-ade6-47168a48b995","4332321","F","Botany","527340","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Neebish Island","","","",""
"d8f38d13-fcf0-449a-9b30-cddfe7e21f97","4520726","F","Botany","","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Ardmore Woods","","","",""
"241a728d-80e0-458b-a552-ea2ff706a604","4520815","F","Botany","527335","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","E. T. Harper & S. A. Harper","","Canada","Ontario","","Lake Rosseau","","","",""
"b9e58ba9-fdd9-4293-a054-474078de3d6b","4332322","F","Botany","1004843","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","","","United States of America","Wisconsin","Vilas","Star Lake","","","",""
"fa833420-1a0a-4073-ab52-a47cee23a955","60518","F","Botany","1114226","Cyphella Fr.","Basidiomycota","Agaricomycetes","Polyporales","Cyphellaceae","","","","","R. Singer","","","","","","2900","3100","",""
"9f19159c-1c6f-4ee5-ae6b-242ddbb529c9","97516","F","Botany","1290980","Cyphella gregaria Syd.","Basidiomycota","Agaricomycetes","Polyporales","Cyphellaceae","","","Holotype","","H. Sydow & P. Sydow","","","","","","","","",""
"1b701a47-5dda-4dd3-ab01-87f321134f4b","96851","F","Botany","1319930","Cyphella gregaria Syd.","Basidiomycota","Agaricomycetes","Polyporales","Cyphellaceae","","","","","O. Jaap","","","","","","","","",""
"081f94ed-8c05-41e0-af31-b445424153cf","4380458","F","Botany","1109958","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","J. Dearness","","Canada","Ontario","Middlesex","London","","","",""
"1d99112f-07b5-433a-9f36-fa7446fd78b1","4380459","F","Botany","1127981","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","J. Dearness","","Canada","Ontario","Middlesex","London","","","",""
"cc08dee1-5ee4-4d82-ace2-7aa9475ac5a1","4520738","F","Botany","1128381","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","J. Dearness","","Canada","Ontario","Middlesex","London","","","",""
"236d5aa2-ce56-4baf-acd4-7a48eb31c25b","86001","F","Botany","1125152","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","P. R. Leacock","","","","","","","","",""
"c7f31540-769e-4ca1-b14c-18154138dc40","86000","F","Botany","1125151","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","P. R. Leacock","","","","","","","","",""
"94f83e25-483a-40b9-8351-8cca84deb0f6","94181","F","Botany","1120171","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","J. F. Murphy","","","","","","","","",""
"ca288f5f-2b5e-43b7-abca-0f06e953c825","4520833","F","Botany","716766","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","H. E. Parks","","United States of America","California","Alameda","Berkeley Hills","","","",""
"3e72a0c2-0d7a-4a36-b76a-ee2ec304391d","4520839","F","Botany","","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","H. E. Parks","","United States of America","California","Alameda","Berkeley Hills","","","",""
"11fccdb2-9e36-4e6f-9725-002623e18e10","73708","F","Botany","1123500","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","S. A. Berg & M. D. Pryzdia","","","","","","220","","",""
"55f41fe2-76bb-4ec1-8dd7-c8f1d2b62f86","93882","F","Botany","1004897","Cyphella pezizaides","Basidiomycota","Agaricomycetes","Polyporales","Cyphellaceae","","","","","","","","","","","","","",""
"f4ad7b98-7053-4dfe-b807-cf4829ad6c5f","4520831","F","Botany","","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","H. E. Parks","","United States of America","California","Humboldt","Spruce Cove","","","",""
"3cb7205d-7c65-448a-be0d-e3bd85da7e8b","73709","F","Botany","1123501","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","H. Han","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Sag Valley Division)","215","","",""
"11a9aca5-c032-4804-a9be-2b3845078130","93854","F","Botany","1129996","Cyphella mellea Burt","Basidiomycota","Agaricomycetes","Polyporales","Cyphellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"415790be-98c9-414b-a019-8fcef871a42e","4520828","F","Botany","","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","H. E. Parks","","United States of America","California","Alameda","Strawberry Creek","","","",""
"6b0a323e-519f-424d-9ef2-172ac309f15a","73332","F","Botany","1277789","Cyphella mellea Burt","Basidiomycota","Agaricomycetes","Polyporales","Cyphellaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"0a1472d2-cf25-4445-8fd4-4550c74cba00","4332324","F","Botany","1128601","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"10863d1c-5ae1-4999-bdff-edca0e465942","4332327","F","Botany","1277858","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"64fa107c-040a-404b-b512-46a5740b0084","4332325","F","Botany","1128612","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"a5e8d87f-791e-481a-b241-5b45332ef635","4380466","F","Botany","1128450","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","J. Blake","","United States of America","New Hampshire","","Gilmanton","","","",""
"5adc4487-5e62-4696-8f33-102568f58cf9","4380460","F","Botany","","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Columbus","Nakina","","","",""
"df1710c7-e2c3-4017-ab9f-6b817900926d","4520729","F","Botany","","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","P. O. Schallert","","United States of America","North Carolina","Columbus","Nakina","","","",""
"8536e685-f1ad-4160-86f4-60f444f79c02","4520734","F","Botany","","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","P. O. Schallert","","United States of America","North Carolina","Columbus","Nakina","","","",""
"61ba5729-314e-47d5-aeba-d0b9ef65e62d","4520718","F","Botany","1128518","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"97e48d62-abde-4aa9-8ca4-f0896dbd4b0b","3269546","F","Botany","1015640","Cheimonophyllum stipticoides (Speg.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","R. Singer","","Mexico","Chiapas","","Chiapas","","","",""
