"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e359c9d1-b4d9-41e0-88ba-c896bcf13396","4704165","F","Botany","","Peltula rodriguesii (Cromb.) B�del","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"43e6a24a-34b4-41d7-b7aa-36a150114cb6","4704166","F","Botany","","Peltula rodriguesii (Cromb.) B�del","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"d74e5ac2-4abe-4a97-a4d9-940f7dfcb1f4","4704167","F","Botany","","Peltula rodriguesii (Cromb.) B�del","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"1cb961d4-0f66-4da6-8401-fbb24c29fb4c","4704158","F","Botany","","Peltula patellata (Bagl.) Swinscow & Krog","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"f5d9e14e-c5f8-4143-9513-81624d1261dd","4704159","F","Botany","","Peltula patellata (Bagl.) Swinscow & Krog","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"d0c0cbfb-2eb7-43ff-aa37-67600bb528c3","4704160","F","Botany","","Peltula patellata (Bagl.) Swinscow & Krog","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"9538dbdc-c360-4b2b-87fe-9d8d0e5708a8","4705712","F","Botany","","Physcia tribacia (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"7064318b-bda6-4799-9894-1f4895c88a57","4705564","F","Botany","","Phaeophyscia erythrocardia (Tuck.) Essl.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"58819652-444d-46f7-9cbe-b76b5cbacf59","4705567","F","Botany","","Phaeophyscia hispidula (Ach.) Essl.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","","","","","H. Muhle","","Cape Verde","","","Cape Verde","","","",""
"656cfbbc-34b5-4b78-bfb1-cc99e0f4055c","4668278","F","Botany","","Gorgadesia mira Tav.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","","","","G. Follmann","","Cape Verde","","","Cape Verde","","","",""
"0c0b5825-ef51-4325-a548-21d7866b436c","4672864","F","Botany","","Paralecanographa grumulosa Ertz & Tehler","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"52f999c3-e0b8-4c97-96ec-2ec4547c18b4","4679438","F","Botany","","Lepraria membranacea (Dicks.) Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","G. C. Matos","","Cape Verde","","","Cape Verde","","","",""
"b8521a53-1c99-48b3-8bf7-58d9d0d31c63","4679441","F","Botany","","Lepraria lobificans Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"0dfcc5dc-0ce7-456c-aa56-240dc68d3285","4709185","F","Botany","","Squamarina cartilaginea (With.) P. James","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","A. Kalnins","","Cape Verde","","","Cape Verde","","","",""
"f2efc994-787e-4656-92aa-8c2fc1b1f648","4709246","F","Botany","","Stereocaulon vesuvianum Pers.","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","G. Follmann","","Cape Verde","","","Cape Verde","","","",""
"92922700-0e09-44dd-bc82-52d7531a59f5","4184573","F","Botany","","Martinjahnsia resendei (Poelt & Tav.) S. Y. Kondr. et al.","Ascomycota","Lecanoromycetes","Teloschistales","Teloschistaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"1b1c917c-f0b8-4cab-901c-5ac64abb54a9","4710291","F","Botany","","Teloschistes villosus (Ach.) Norman","Ascomycota","Lecanoromycetes","Teloschistales","Teloschistaceae","","","","","A. Kalnins","","Cape Verde","","","Cape Verde","","","",""
"db45c60e-0f65-44ec-8417-1a502a5d2007","4710341","F","Botany","","Teloschistes flavicans (Sw.) Norman","Ascomycota","Lecanoromycetes","Teloschistales","Teloschistaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"336d052c-17c1-4d3c-ae4a-a21ddc2cc72c","4710322","F","Botany","","Teloschistes chrysophthalmus (L.) Th. Fr.","Ascomycota","Lecanoromycetes","Teloschistales","Teloschistaceae","","","","","F. Hiemstra","","Cape Verde","","","Cape Verde","","","",""
