"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"161ca57f-9dce-4145-b65c-43020daae2c8","244879","F","Botany","","Calliandra sodiroi Harms","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"9a7c83ba-f20e-4f5f-9f02-822f1735e60d","244885","F","Botany","","Inga taxifolia Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"aea25146-b1ea-4070-9bae-b87b1d5601a6","224117","F","Botany","","Mimosa andina Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"3b311439-9fcf-421b-8d31-5b13617ef4dc","218712","F","Botany","","Inga stenocalyx Spruce","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"596c7c9d-bebd-42ac-88b1-8e0b43e07639","238300","F","Botany","","Stylosanthes sympodialis Taub.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"7e2f47a7-b221-4422-abb2-0270d97e94e0","212849","F","Botany","","Amicia glandulosa Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","A. J. A. Bonpland","","","","","","","","",""
"a7b1ec53-f1ea-42c2-9f57-87afedb51e34","210387","F","Botany","","Dalea astragalina Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"2c3580a7-3c12-4f9d-ad8c-6a49dd6aaf89","210390","F","Botany","","Dalea cliffortiana Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"c7b01881-e710-4084-94be-27866741a959","210402","F","Botany","","Dalea microphylla Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"287aa919-575e-423d-8680-024860828f96","210681","F","Botany","","Desmodium caripense (Kunth) G. Don","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"6d951836-6aba-45cc-8c12-380a4462dea8","221453","F","Botany","","Lupinus rupestris Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"64cb7b55-5a5c-471f-91e3-686c5513a59b","241643","F","Botany","","Vicia andicola Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"46d639cb-d0fe-4ebd-9f1f-f999483de62c","245785","F","Botany","","Cassia applanata Andersson","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","N. J. Andersson","","","","","","","","",""
"662d0de2-6034-40ba-ae62-6f79b0f41df2","244867","F","Botany","","Calliandra pallatangensis Harms","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Holotype","","L. A. Sodiro","","Ecuador","Chimborazo","","Pallatanga","","","",""
