"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8a4409d9-2f47-4160-9242-aebdb314c023","2956834","F","Botany","1017031","Homalium guianense (Aubl.) Oken","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","","","","","","","",""
"5d7ecc67-f763-4b37-bf8b-24abf227ef3e","2956904","F","Botany","519412","Homalium guianense (Aubl.) Oken","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"21411f1d-8833-4168-b55d-3c6bfa2293fe","2956905","F","Botany","576289","Homalium guianense (Aubl.) Oken","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","G. S. Jenman","","","","","","","","",""
"af3b5f0d-1a5f-4b64-b799-21322773b479","2956907","F","Botany","533182","Homalium guianense (Aubl.) Oken","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"e48aa7a5-0939-443d-b428-8964a3eb9eeb","2956991","F","Botany","549809","Homalium racemosum Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Persaud","","","","","","","","",""
"d3089eb5-e8c7-4c39-a500-23892b2438e0","2956972","F","Botany","1281897","Homalium racemosum Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"1f438a72-c098-460e-b381-e3a08c7f7043","2949548","F","Botany","542905","Banara guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fcf04304-f5ea-4de2-8299-cfbfe08ccc91","2949551","F","Botany","544771","Banara guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9d2acc53-1636-44bd-9f31-93eed2fb3e54","2949546","F","Botany","1023511","Banara guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ee7bd9f3-81c2-4692-99b0-c4adf97c3165","2949547","F","Botany","1780920","Banara guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4524be74-a5f2-4918-b439-abf24a30bf25","2952664","F","Botany","1023500","Casearia aculeata Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b125710e-fabe-4fab-90e3-6324bf80937e","2952663","F","Botany","1446932","Casearia aculeata Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c44f4cdc-64bd-438c-b647-f0e9475766ed","2953307","F","Botany","533380","Casearia arborea (Rich.) Urb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5e7d739d-ffb0-4d14-ae43-0fc739c5a67f","2953308","F","Botany","533116","Casearia arborea (Rich.) Urb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fb5c050c-e332-4e2f-bf5f-80cbde06f123","2953546","F","Botany","1782106","Casearia blanchetiana Miq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"68c6ab1a-b25a-4a5f-b078-0094081b9a41","2953785","F","Botany","686299","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f0e17d1f-6cb7-4c35-a72c-9ff6dde36d03","2953792","F","Botany","542571","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"33d65fb8-e629-406a-8fa0-03126726abdd","2953793","F","Botany","543096","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c1c6d582-c137-479c-9034-6555dfadd401","2953791","F","Botany","543480","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a3fb3dd6-d842-4acf-92ae-d8227f60368d","2953788","F","Botany","1023798","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"838982f1-c130-4b1b-8fbf-53b31e682171","2953789","F","Botany","1016431","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6e14a313-c7cd-4237-82e9-44634d00be0f","2953787","F","Botany","1016880","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"355ad959-9cce-4bb8-97a6-910d42c09dcf","2953784","F","Botany","686300","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d837398f-2618-49c9-99bb-346f42ba8c77","2953786","F","Botany","1782128","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","S. S. Tillett","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e1d5e717-d5df-4156-a533-e887b05a3fa7","2953783","F","Botany","1782154","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","S. S. Tillett","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8d3da85d-3ae6-4708-9dc1-096bfc7d04dd","2954030","F","Botany","1023566","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"231c8ca6-b888-4075-a6d2-649993742690","2954362","F","Botany","542562","Casearia grandiflora Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7a7e3883-a94d-4b72-9bce-430136d39847","2954384","F","Botany","1281900","Casearia guianensis (Aubl.) Urb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"af4ab467-3081-40fe-b294-2eb17688ce7d","2955273","F","Botany","544768","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7ae5a7aa-f985-4e9a-96f4-ee5155f51bb7","2955266","F","Botany","1017042","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b982ade8-7712-4134-a4cd-70c67937f308","2955267","F","Botany","551134","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cbc069df-2161-4184-b199-0d300e0591c3","2955277","F","Botany","1015942","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"76228223-1a83-4dd8-9f39-917474e6e767","2955275","F","Botany","533082","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"73c0d117-90dc-48d0-b3ae-3df0226b8885","2955269","F","Botany","533455","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"732c473c-44db-44ce-842a-4a2a8891248f","2954710","F","Botany","1016525","Casearia pitumba Sleumer","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d351f905-5e50-490d-9af1-93995dbaa312","2964900","F","Botany","544828","Casearia rusbyana Briq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3f16d513-be93-4f8e-a1c9-86afb67cba14","2964898","F","Botany","1281899","Casearia rusbyana Briq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eef71949-9d74-4eb8-b317-b7bd2411cb45","2955851","F","Botany","1017173","Casearia spinescens (Sw.) Griseb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0e983648-6499-44a5-93bc-1886c9bdc677","2956110","F","Botany","1017087","Casearia sylvestris Sw.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ab51ed27-9f00-4807-9e09-02b7af629337","2956170","F","Botany","673747","Casearia sylvestris var. lingua (Cambess.) Eichler","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. A. Altson","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"86f004e0-08e0-4078-b1ea-01ce501cd34b","2956337","F","Botany","1023665","Casearia zizyphoides Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8920dfe0-da51-4d1b-99e2-a9d597addc7e","2956336","F","Botany","1016463","Casearia zizyphoides Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
